"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"MERSY GLADYS","RICO","4-0139-01512","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MIGUEL","MONTEZUMA","4-0224-00901","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MIGUEL","PERALTA","7-0093-02144","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MIGUEL ANTONIO","DE LEON","9-0703-02230","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MIGUEL ANTONIO","MEDINA","4-0191-00504","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MILIO","SANTO","1-0707-02124","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MILIXI","DE GRACIA","4-0717-00133","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"MODESTO JULIO","PERALTA","7-0094-02176","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NARCISO","RODRIGUEZ","9-0166-00514","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"NELI ESTEL","PEREZ","4-0701-02246","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NELIDA","DE GLASS","8-0252-00733","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NELLY EDITH","DE LEON","8-0229-02189","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"NELSON","MARTINEZ","4-0126-00968","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NELYS","VARGAS","7-0071-00719","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NICOLAS","RIOS","9-0157-00705","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NICOLAS","BARRIOS","8-0129-00546","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NICOLAS","JIMENEZ","9-0710-00656","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NICOLAS","PINTO","4-0232-00151","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NIDIA","DE RIOS","6-0043-00954","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NOBEL","SAMANIEGO","7-0096-00476","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NOEL","HERNANDEZ","4-0718-01013","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NORBERTO","VALENCIA","1-0054-00068","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NORELIS LUCIA","ALVEO","2-0712-00429","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"NORIEL","CASTILLO","2-0147-00169","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","03/12/2014","01/07/2016 1:13:32"
"OFELINO","NIETO","7-0088-00783","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OLDEMAR","CHAVEZ","3-0127-01684","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OLIVAR","CABALLERO","8-0486-00428","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OLMEDO","PEREZ","7-0104-00594","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OMAR","MONTILLA","8-0449-00853","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OMAR","BRISTAN","8-0791-00715","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OMAR","ANTIOCO","8-0275-00543","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OMAR","AMADOR","4-0735-01541","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OMAR","MUNOZ","7-0110-00111","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ORESTES","JIMENEZ","8-0220-02526","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ORIS","DE LEON","6-0079-00932","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ORLANDO","VALDES","8-0735-00775","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ORMELY","CAICEDO","4-0286-00777","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OSMAN","BERNAL","6-0057-01204","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OSVALDO","GARCIA","7-0092-02536","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OSVALDO","VERGARA","2-0149-00595","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OSVALDO","DIAZ","9-0202-00092","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OSVALDO","CORTEZ","7-0105-00099","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OTMIANYS","ESCALA","8-0474-00492","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OVIDIO","JIMENEZ","4-0719-00132","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OVIDIO","PINZON","6-0063-00514","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"OVIDIO","VILLARREAL","9-0202-00331","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PABLO","ARBOLEDA","5-0017-00404","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PABLO","MARTINEZ","4-0272-00186","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/01/2016","01/07/2016 1:13:32"
"PABLO","ROBLES","8-0247-00900","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PABLO","RUIZ","9-0163-00483","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PABLO","SALAZAR","3-0066-01789","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PABLO","SANTO","1-0033-00415","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PASCUAL","MEJIA","8-0416-00681","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PASTOR","BORDONES","9-0715-00504","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PASTOR","BORDONES","9-0730-02385","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PAULA","JIMENEZ","6-0056-02802","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"PAULA","MEJIA","8-0512-00121","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PAULINO","DOMINGUEZ","7-0702-00193","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PEDRO","DUARTE","6-0086-00476","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PEDRO","MORENO","8-0524-01382","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PEDRO","RODRIGUEZ","9-0103-01283","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PEDRO","SANCHEZ","2-0702-02439","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PEDRO ANTONIO","CARRENO","4-0156-00062","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PEDRO CLAVEL","VALENCIA","9-0154-00220","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PLACIDO","RODRIGUEZ","2-0088-02433","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","31/10/2014","01/07/2016 1:13:32"
"PORFIRIO","FLOREZ","9-0155-00997","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"PORFIRIO","VILLALOBOS","4-0720-01850","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"QUINTIN","PITTI","4-0132-01698","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAFAEL","CASTILLO","9-0105-00661","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAFAEL","RAMOS","9-0142-00045","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAFAEL","SANCHEZ","2-0709-01470","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAFAEL","VALDES","6-0070-00263","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAFAEL ENRIQUE","GUARDIA","2-0148-00133","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAMIRO","GUERRA","9-0166-00717","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAMON","ASHBY","8-0379-00317","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAMON","SANTOS","4PI-0006-00708","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAMON","RODRIGUEZ","6-0056-02082","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAMON","DE LA GUARDIA","3-0087-00809","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAMON","HERRERA","3-0082-02251","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAMON","MOLINO","1-0702-00682","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAQUILDA","GONZALEZ","7-0044-00492","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"RAUL","BARRIOS","7-0072-02388","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAUL","HERRERA","9-0160-00185","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAUL","ISARAMA","5-0702-02109","CONCEJAL","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAUL","VARELA","8-0503-00387","CONCEJAL","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAUL ANTONIO","CALDERON","8-0744-01484","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RAUL JACGUARD","ABREGO","9-0704-01027","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"REGINO","VASQUEZ","9-0180-00342","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"REINA","HIDALGO","8-0369-00090","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"REINALDO","GARCIA","7-0116-00744","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RENE","CABALLERO","4-0737-01917","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RENE","GARCIA","7-0093-02629","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RENE","VEGA","4-0734-00346","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"REYNALDO","ASHAW","3-0088-00266","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RICARDO","PERALTA","7-0703-01745","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RICARDO","TORIBIO","9-0197-00958","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RICARDO","PRECILLA","8-0255-00521","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","04/12/2014","01/07/2016 1:13:32"
"RICARDO","DELGADO","9-0128-00978","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"RICARDO","AMAYA","7-0091-01225","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RICARDO","DOMINGUEZ","8-0473-00133","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RICARDO","SANTO","4-0762-01675","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RICARDO  AMILCAR","GONZALEZ","4-0166-00550","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RICAURTE","BARAHONA","7-0074-00053","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RIGO","FUENTES","6-0067-00820","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RIGOBERTO","CALLES","9-0169-00181","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RIGOBERTO","IGLESIAS","3-0073-02364","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RISALDITO","BERRUGATE","5-0026-00465","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ROBERTO","BATISTA","7-0121-00179","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROBERTO","SUCRE","7-0091-00655","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROBERTO","NAVARRO","7-0115-00218","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROBERTO","MORAN","8-0389-00928","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROBERTO","BULTRON","6-0059-00367","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROBERTO","GARCIA","9-0701-01148","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROBIN","SANTOS","9-0187-00186","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RODOLFO","PRADO","4-0162-00580","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RODOLFO","SOLIS","7-0104-00040","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RODRIGO ROLANDO","RODRIGUEZ","4-0714-00544","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGELIO","BARSALLO","9-0084-01273","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGELIO","RODRIGUEZ","4-0207-00478","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGELIO","JESSE","1-0731-01415","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGELIO","GALLARDO","1-0706-00952","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGELIO","AGUILAR","9-0183-00435","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGELIO","CAJARES","5-0021-00212","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGER","PITTI","4-0196-00100","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ROGER  OLDEMAR","MARTINEZ","4-0261-00184","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGER DARIO","CAMARGO","4-0722-01776","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROGER MANUEL","CAMANO","4-0283-00923","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROLANDO","LEE","3-0084-01387","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROLLYNS","RODRIGUEZ","8-0527-00897","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROMUALDA","DE CULIOLO","5-0014-01729","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROMUALDO","LOPEZ","10-0007-02595","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROMULO","COHEN","7-0098-00791","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROMY ROX","ECHEVERRIA","4-0724-01398","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROSA","DE PIMENTEL","4-0724-02003","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROSA","DE TORRES","8-0514-00169","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROSA AMINTA","DE PITTI","4-0218-00992","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ROSARIO","CAMPOS","9-0146-00629","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RUBEN","GOMEZ","6-0060-00077","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RUBEN","MEDINA","7-0110-00051","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RUFER","CAMANO","9-0175-00524","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"RUFINO","GALLEGOS","4PI-0017-00450","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SACRAMENTO","GUEVARA","2-0045-00370","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SALOMON J","PALACIO","1-0714-01568","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SALUSTIANO","MOJICA","9-0131-00595","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SALVADOR","ESPINO","7-0100-00570","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SAMUEL","BENNETT","3-0705-00342","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SAMUEL","DOMINGUEZ","6-0056-02195","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SAMUEL","FERNANDEZ","2-0110-00643","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SAMUEL","JESEE","1-0727-00274","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SAMUEL","SERRANO","1-0714-00844","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SANTO","SANJUR","9-0173-00479","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SAVIEL","REYES","4-0706-02317","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SEBASTIAN","ABADIA","2-0115-00578","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SEBASTIAN","BATISTA","7-0119-00089","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SEFERINO","CHAMARRA","5-0702-00739","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SEGUNDO","QUINTERO","6-0081-00054","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SERGIO","GOMEZ","6-0049-00726","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SEVERIANO","RODRIGUEZ","2-0152-00239","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SEVERINO","MENDOZA","7-0103-00437","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"SEVERO","PALACIO","1-0025-01795","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SHEYLA","GRAJALES","8-0776-01999","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SILBINO","SANCHEZ","7-0084-00491","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/12/2014","01/07/2016 1:13:32"
"SILVANO","VALDES","3-0079-02291","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SILVIO","MORENO","4-0183-00645","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SIMON","SANTOS","9-0174-00066","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SIRA","DIAZ","9-0702-02015","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"SIXTO","FIGUEROA","5-0021-00010","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","16/12/2015","01/07/2016 1:13:32"
