"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"JORGE","CEDENO","6-0704-02443","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","03/08/2015"
"JORGE","DE MENA","PE-0012-00635","ASESOR II","3,000.00","0.00","PERMANENTE","01/10/2015"
"JORGE","FRIAS","6-0086-00125","CONDUCTOR DE VEHICULO   I","1,000.00","0.00","EVENTUAL","02/01/2015"
"JORGE","PINILLA","9-0706-02303","SECRETARIA III","470.00","0.00","PERMANENTE","18/10/2010"
"JORGE","QUINTERO","8-0371-00414","SUB-DIRECTOR NACIONAL","1,700.00","300.00","PERMANENTE","18/08/2014"
"JORGE","SANCHEZ","4-0103-02281","TRABAJADOR MANUAL III","550.00","0.00","PERMANENTE","01/10/1985"
"JORGE","SILVANO","8-0713-01151","ADMINISTRADOR III","1,200.00","0.00","EVENTUAL","29/07/2015"
"JORGE","VERGARA","8-0790-01988","ELECTRICISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"JORGE","VERGARA M","7-0071-00257","PINTOR I","500.00","0.00","PERMANENTE","01/09/1987"
"JORGE","GONZALEZ","7-0119-00870","VICEMINISTRO","3,000.00","3,000.00","PERMANENTE","01/07/2014"
"JORGE A","PEREZ C","8-0291-00022","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/09/1987"
"JORGE L","ASPRILLA R","8-0210-01595","CARPINTERO  I","500.00","0.00","PERMANENTE","01/09/1987"
"JORGE L","JAEN C","7-0076-00428","PRESIDENTE DE LA COMISION DE VIVIENDA","500.00","0.00","PERMANENTE","01/09/1987"
"JOSE","SANTOS","9-0083-02255","OFICINISTA II","500.00","0.00","PERMANENTE","01/09/1987"
"JOSE","LEDEZMA","2-0718-01927","PROMOTOR COMUNAL I","450.00","0.00","PERMANENTE","21/06/2012"
"JOSE","LUNA","6-0066-00671","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"JOSE","LYNCH","8-0519-02050","ALBAQIL I","800.00","0.00","EVENTUAL","05/09/2014"
"JOSE","MELGAR","7-0702-00166","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","01/06/2010"
"JOSE","MORA","8-0388-00667","ARQUITECTO III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","01/01/2011"
"JOSE","MORALES","4-0235-00209","ALBAQIL II","500.00","0.00","PERMANENTE","23/05/2012"
"JOSE","PEREZ","6-0067-00762","OFICINISTA I","450.00","0.00","EVENTUAL","02/01/2015"
"JOSE","REYES","8-0896-00896","ASISTENTE ADMINISTRATIVO II","900.00","0.00","EVENTUAL","26/01/2015"
"JOSE","HERNANDEZ","8-0710-01169","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"JOSE","RODRIGUEZ","8-0811-01202","CAPATAZ DE CONSTRUCCION I","400.00","0.00","PERMANENTE","04/06/2012"
"JOSE","DE LEON","4-0234-00766","CARPINTERO II","1,100.00","0.00","PERMANENTE","01/01/2005"
"JOSE","URRUTIA","7-0092-00511","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","13/10/2010"
"JOSE","RODRIGUEZ","3-0706-00994","OFICINISTA I","700.00","0.00","EVENTUAL","02/02/2015"
"JOSE","CAMARENA","9-0135-00698","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","04/04/2012"
"JOSE","AGRIOYANIS","8-0187-00760","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","02/01/2015"
"JOSE","APARICIO","9-0124-01232","CAPTURADOR DE DATOS","500.00","0.00","EVENTUAL","02/01/2015"
"JOSE","AVECILLA","8-0503-00411","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","03/07/2006"
"JOSE","GUERRA","8-0190-00942","ARQUITECTO   I","900.00","0.00","PERMANENTE","07/08/1990"
"JOSE","CALDEROND","6-0048-02720","INSPECTOR DE VIVIENDA","500.00","0.00","PERMANENTE","16/03/1976"
"JOSE","GUILLEN","6-0066-00453","AUDITOR II","400.00","0.00","PERMANENTE","01/03/2012"
"JOSE","CARRASQUILLA","8-0138-00852","ASISTENTE DE ARQUITECTO","400.00","0.00","PERMANENTE","21/09/2010"
"JOSE","CASTILLO","4-0764-00284","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","02/01/2015"
"JOSE","CONCEPCION","9-0744-00626","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","23/07/2015"
"JOSE","CUBILLA","4-0195-00272","ASISTENTE EJECUTIVO I","1,500.00","0.00","EVENTUAL","01/10/2013"
"JOSE","DOMINGUEZ","7-0122-00737","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","02/12/1994"
"JOSE","BRAVO","8-0840-00753","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","13/01/2015"
"JOSE A","BERNAL M","6-0049-02402","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","01/06/1990"
"JOSE A","MUNOZ","6-0039-00347","PROGRAMADOR DE COMPUTADORA II","500.00","0.00","PERMANENTE","01/06/1983"
"JOSE A","TORRES T","8-0207-02151","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","01/03/1982"
"JOSE C","LOPEZ A","6-0053-01083","ELECTRICISTA I","500.00","0.00","PERMANENTE","01/03/1983"
"JOSE DE LA L","SOLIS P","7-0059-00320","ALBAQIL I","500.00","0.00","PERMANENTE","01/10/1985"
"JOSE DEL C","CERRUD","7-0094-02459","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/06/1983"
"JOSE E","CLEMENTS","8-0452-00116","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/06/1990"
"JOSE E","MEDINA","8-0495-00678","JEFE DE LA OFICINA DE COOPERACION Y ASISTENCIA TECNICA","1,100.00","0.00","PERMANENTE","01/12/1981"
"JOSE M","CASTILLO A","6-0048-01309","CARPINTERO II","500.00","0.00","PERMANENTE","01/09/1987"
"JOSE R","AGUILAR S","8-0232-00357","ASISTENTE DE ARQUITECTO","750.00","0.00","PERMANENTE","01/06/1990"
"JOSEFINA","SANTOYA R","8-0381-00473","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","27/04/1992"
"JOSHEILLA","DE MUNOZ","8-0719-01829","DIRECTOR REGIONAL","600.00","0.00","PERMANENTE","16/01/2012"
"JOSHUA","GALLARDO","8-0874-00332","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","22/05/2015"
"JOSHUA","VELASQUEZ","8-0878-00110","ALBAQIL I","600.00","0.00","EVENTUAL","04/02/2013"
"JOSUE","VILLARRETA","8-0881-01556","ASISTENTE DE ABOGADO  I","1,500.00","0.00","EVENTUAL","02/01/2015"
"JUAN","LEDEZMA","4-0291-00994","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,500.00","0.00","EVENTUAL","02/01/2015"
"JUAN","VASQUEZ","8-0247-00233","VICEMINISTRO","3,000.00","3,000.00","PERMANENTE","09/07/2014"
"JUAN","NUNEZ","7-0706-00722","SECRETARIA II","400.00","0.00","PERMANENTE","01/03/2012"
"JUAN","POLANCO","9-0722-02100","PINTOR I","1,000.00","0.00","EVENTUAL","04/02/2015"
"JUAN","ZARCO","5PI-0002-01764","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/09/1987"
"JUAN","LOPEZ","8-0771-02009","COORDINADOR DE PLANES Y PROGRAMAS","2,300.00","0.00","EVENTUAL","02/01/2015"
"JUAN","GUIZADO","8-0413-00274","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/10/1985"
"JUAN","GORDON","8-0224-02346","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"JUAN","GONZALEZ","8-0715-01376","DIRECTOR NACIONAL","2,500.00","0.00","PERMANENTE","19/09/2014"
"JUAN","DE LEON","7-0093-00998","SECRETARIA I","800.00","0.00","EVENTUAL","12/01/2015"
"JUAN","BERNAL","2-0145-00368","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/02/2015"
"JUAN","RODRIGUEZ","9-0136-00768","ALBAQIL I","850.00","0.00","PERMANENTE","01/01/2005"
"JUAN","LARA","8-0166-00059","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","01/01/2005"
"JUAN B","RUIZ M","2-0104-00892","OFICINISTA DE PERSONAL II","500.00","0.00","PERMANENTE","01/06/1983"
"JUAN D","RODRIGUEZ","2-0145-00648","CARPINTERO  I","400.00","0.00","PERMANENTE","01/09/1987"
"JUAN GABRIEL","PINZON","4-0747-01268","ASISTENTE DE ARQUITECTO","400.00","0.00","EVENTUAL","14/11/2012"
"JUAN V","VALDES O","8-0162-00192","DIBUJANTE III (SUPERVISOR)","700.00","0.00","PERMANENTE","01/09/1987"
"JUANA","CAMARENA","9-0081-02776","ALBAQIL I","400.00","0.00","PERMANENTE","01/03/2005"
"JUANA","HERRERA","8-0241-00451","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","08/03/1995"
"JUDITH","MORENO R","3-0072-01143","SECRETARIA III","500.00","0.00","PERMANENTE","01/09/1987"
"JUDITH","CEDENO","4-0169-00562","ASISTENTE DE TRABAJO SOCIAL","600.00","0.00","PERMANENTE","05/06/1995"
"JULIA","AMEGLIO CH","8-0236-01443","SECRETARIA I","500.00","0.00","PERMANENTE","01/02/1995"
"JULIAN","CAMARENA","9-0142-00188","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/06/1983"
"JULIANA","SAENZ","9-0721-00140","AYUDANTE GENERAL","400.00","0.00","EVENTUAL","02/01/2015"
"JULIO","BELGRAVE","8-0204-01917","ARQUITECTO  II","500.00","0.00","PERMANENTE","01/03/1982"
"JULIO","REAL","8-0219-02203","AUDITOR I","1,000.00","0.00","PERMANENTE","08/09/2009"
"JULISA","MURILLO","6-0703-00562","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"JULISSA","BERNAL","6-0714-01180","COORDINADOR DE PLANES Y PROGRAMAS","1,560.00","0.00","EVENTUAL","02/01/2015"
"JUSTA","DE DIAZ","9-0125-00121","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","05/06/2003"
"JUSTINO","NIETO","2-0100-00833","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","EVENTUAL","02/01/2015"
"KARIELYS","COUTSOUMBOS","6-0701-01718","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","23/03/2015"
"KARLA","DUCASA","8-0403-00086","ARQUITECTO III (SUPERVISOR)","1,150.00","0.00","PERMANENTE","01/01/2005"
"KAROL","NIETO","6-0716-02149","AUDITOR I","600.00","0.00","EVENTUAL","06/09/2013"
"KAROLINA","STAFF","4-0729-00232","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","02/01/2015"
"KATHERINE","PEREZ","6-0717-01474","DIBUJANTE  I","600.00","0.00","EVENTUAL","23/03/2015"
"KATHERINE","PEREZ","8-0838-02172","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","02/01/2015"
"KATHIA","GORDON","8-0707-01678","ASISTENTE DE TRABAJO SOCIAL","1,000.00","0.00","EVENTUAL","04/02/2015"
"KATHIA","TERRIENTES","6-0702-02416","COORDINADOR DE SERVICIOS COMUNALES","410.00","0.00","PERMANENTE","06/11/2009"
"KATHYA","MEDINA","8-0470-00995","SECRETARIA I","500.00","0.00","PERMANENTE","03/01/2011"
"KATTHERINE","POLO","9-0728-01117","ASISTENTE ADMINISTRATIVO II","1,500.00","0.00","EVENTUAL","03/08/2015"
"KENDRA","LIZONDRO","4-0791-02268","JEFE DE PLANIFICACION I","1,500.00","0.00","EVENTUAL","26/01/2015"
"KENDY","FERNANDEZ","8-0860-00684","SECRETARIA II","500.00","0.00","EVENTUAL","25/06/2015"
"KENITZA","CASTILLO","6-0715-01391","SECRETARIA III","500.00","0.00","EVENTUAL","24/04/2015"
"KEREN","PASCACIO","8-0830-02443","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","02/01/2015"
"KEREN","POLO","8-0864-00089","ADMINISTRADOR III","1,000.00","0.00","EVENTUAL","01/01/2013"
"KERIMA","DE LAY","8-0228-00562","INSPECTOR DE SEGURIDAD I","400.00","0.00","PERMANENTE","24/09/2010"
"KEYLA","NIETO","2-0720-00659","SECRETARIA III","700.00","0.00","PERMANENTE","03/10/2012"
"KHIARA","DE LOS RIOS","8-0834-00946","SECRETARIA I","400.00","0.00","EVENTUAL","09/09/2013"
"KIRA","MARIN","8-0507-00764","PROMOTOR COMUNAL II","500.00","0.00","EVENTUAL","02/01/2015"
"KIRIAN","PORTUGAL","2-0117-00415","ELECTRICISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"KLEBER","DE LORA","6-0074-00737","ARQUITECTO   I","1,000.00","0.00","PERMANENTE","13/04/2011"
"KRISHNA","VASQUEZ","8-0514-00930","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","16/07/2013"
"KRISTY","SMITH","4-0750-00125","ELECTRICISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"KYRIA","MORA","8-0226-00340","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"LAZARO","DOMINGUEZ","2-0086-02289","DIRECTOR REGIONAL","1,800.00","200.00","EVENTUAL","08/06/2015"
"LENIN","VILLALBA","8-0510-00051","SUB-DIRECTOR NACIONAL","3,700.00","300.00","PERMANENTE","07/07/2014"
"LEONARDO","FORBES","3-0054-00899","ANALISTA DE CREDITO I","600.00","0.00","EVENTUAL","02/01/2015"
"LEONCIO","DE LEON","10-0032-00656","CAPATAZ DE CONSTRUCCION II","810.00","0.00","EVENTUAL","30/07/2014"
"LEONEL","CUADRA","3-0731-00417","SECRETARIA I","450.00","0.00","PERMANENTE","27/04/2012"
"LEONOR","HIDALGO","8-0410-00944","OFICINISTA I","750.00","0.00","EVENTUAL","02/01/2015"
"LEONOR","RODRIGUEZ","8-0298-00981","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","03/06/2015"
"LEOPOLDO","MORAN Z","8-0209-01576","INSPECTOR DE SEGURIDAD I","850.00","0.00","PERMANENTE","01/09/1987"
"LEOPOLDO","CAICEDO","8-0374-00960","ALBAQIL II","500.00","0.00","PERMANENTE","01/09/1987"
"LESBIA","HERNANDEZ","8-0227-00224","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","12/03/2015"
"LESLIE","DUCASA","8-0884-00682","PROMOTOR COMUNAL","500.00","0.00","EVENTUAL","02/01/2015"
"LEVI","CRUZ","8-0750-00940","ADMINISTRADOR III","700.00","0.00","PERMANENTE","01/06/2012"
"LEYDA","BEAUSOLEIL","8-0735-01247","ASISTENTE DE TRABAJO SOCIAL","400.00","0.00","PERMANENTE","01/09/2011"
"LEYDA","DE DEL CID","8-0166-00926","INSPECTOR DE SEGURIDAD III (SUPERVISOR)","400.00","0.00","PERMANENTE","06/05/2015"
"LEYDIS","RODRIGUEZ","6-0706-00640","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","17/09/2012"
"LIBERTARIA E","QUIROS V","2-0083-01307","INSPECTOR DE OBRAS II","650.00","0.00","PERMANENTE","10/05/1982"
"LIDIA","DE TORRES","9-0098-00178","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","13/10/2009"
"LIDIA","DE GRACIA","8-0388-00118","SECRETARIA III","500.00","0.00","PERMANENTE","27/10/1994"
"LIDIA E","ESPINOSA","8-0247-00250","SECRETARIA II","500.00","0.00","PERMANENTE","07/11/1986"
"LIDIS","DE SANTAMARIA","3-0081-01561","JEFE DE COMPRAS Y PROVEEDURIA","2,000.00","0.00","PERMANENTE","20/09/2012"
"LIERNA","DE BERNAL","2-0098-01850","ASISTENTE DE ARQUITECTO","1,000.00","0.00","EVENTUAL","02/01/2015"
"LILIANA","DE GIBBS","7-0121-00037","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","17/09/2014"
"LILIANA","FLORES","2-0701-00279","ABOGADO I","1,500.00","0.00","EVENTUAL","02/01/2015"
"LILIANA","GONZALEZ","4-0160-00123","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","13/01/1995"
"LINA","CHANG","8-0330-00276","DIBUJANTE II","600.00","0.00","PERMANENTE","01/03/1982"
"LINDA","CEDENO","8-0821-00093","ABOGADO I","1,200.00","0.00","EVENTUAL","20/04/2015"
"LINDA","GONZALEZ","8-0513-00521","ASISTENTE DE TRABAJO SOCIAL","400.00","0.00","PERMANENTE","16/11/2009"
"LININETH","BOURNE","8-0810-01939","ALBAQIL I","500.00","0.00","EVENTUAL","02/01/2015"
"LIPZA","CASTRO","8-0799-00101","PROMOTOR COMUNAL","500.00","0.00","EVENTUAL","02/01/2015"
"LISA","SINCLAIR","3-0710-01634","SECRETARIA II","500.00","0.00","PERMANENTE","20/03/1996"
"LISBETH","IBARGUEN","8-0762-01562","PROMOTOR COMUNAL I","700.00","0.00","EVENTUAL","02/01/2015"
"LISETH","PINEDA","9-0715-00137","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","03/08/2015"
"LISSETH","LEMOS","8-0824-00835","ASISTENTE DE ARQUITECTO","400.00","0.00","PERMANENTE","03/06/2010"
"LISSETTE","MUNOZ","4-0748-01357","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/01/2015"
"LIZ","DE NAVARRO","8-0345-00935","AUDITOR I","800.00","0.00","PERMANENTE","09/04/2012"
"LIZBETH","ALFONSO","8-0496-00816","SUB-DIRECTOR NACIONAL","3,700.00","300.00","PERMANENTE","29/09/2014"
"LIZBETH","ARTOLAS","8-0707-01016","ASISTENTE DE ARQUITECTO","1,000.00","0.00","EVENTUAL","28/10/2014"
"LIZBETH","HERNANDEZ","8-0769-02267","ADMINISTRADOR II","700.00","0.00","PERMANENTE","16/11/2010"
"LORENA","CEDENO","4-0701-02481","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","16/09/2013"
"LORENA","CLARKE","8-0456-00791","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","08/04/1996"
"LORENA","LEZCANO","4-0272-00128","ALBAQIL I","500.00","0.00","EVENTUAL","16/07/2015"
"LOURDES","DIAZ","8-0783-00585","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"LOURDES","LORE DE","8-0210-00858","ARQUITECTO III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","01/10/1985"
"LUCILA","DE RODRIGUEZ","8-0740-02394","SECRETARIA I","660.00","0.00","PERMANENTE","13/10/2009"
"LUCRECIA","VALLESTER","9-0166-00084","TRABAJADOR SOCIAL I","750.00","0.00","EVENTUAL","01/07/2013"
"LUIS","WILLIAMS","3-0094-00799","ALBAQIL II","500.00","0.00","EVENTUAL","01/11/2012"
"LUIS","MORALES","8-0120-00074","SECRETARIA EJECUTIVA I","450.00","0.00","PERMANENTE","24/09/2010"
"LUIS","ORTIZ","8-0527-00346","OFICINISTA DE COBROS II","700.00","0.00","EVENTUAL","10/07/2015"
"LUIS","PINTO","4-0151-00127","ALBAQIL I","850.00","0.00","EVENTUAL","02/01/2015"
"LUIS","RIOS","8-0436-00846","ALBAQIL I","400.00","0.00","PERMANENTE","04/01/2012"
"LUIS","RODRIGUEZ","9-0209-00063","ANALISTA DE PRESUPUESTO I","1,000.00","0.00","EVENTUAL","16/06/2015"
"LUIS","RODRIGUEZ","8-0788-02136","ALBAQIL I","400.00","0.00","PERMANENTE","13/01/2011"
"LUIS","ROMERO","8-0775-00431","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/01/2015"
"LUIS","RODRIGUEZ","3-0060-00916","ARQUITECTO   I","1,500.00","0.00","PERMANENTE","14/11/1994"
"LUIS","TENAS","8-0257-01211","CARPINTERO  I","500.00","0.00","PERMANENTE","17/10/1994"
"LUIS","MARTINEZ","8-0705-01014","DIRECTOR NACIONAL","4,500.00","500.00","PERMANENTE","16/10/2014"
"LUIS","SOLIS","8-0879-00198","SECRETARIA I","450.00","0.00","EVENTUAL","09/09/2013"
"LUIS","CANO","4-0149-00873","ALBAQIL II","450.00","0.00","PERMANENTE","19/09/2012"
"LUIS","RUFFERMAN","8-0237-02118","INSPECTOR DE SEGURIDAD III (SUPERVISOR)","1,000.00","0.00","PERMANENTE","17/02/2010"
"LUIS","BONINI","8-0338-00929","CONDUCTOR DE VEHICULO III","600.00","0.00","PERMANENTE","01/06/1994"
"LUIS","CASTILLO","9-0106-00594","ALBAQIL II","500.00","0.00","PERMANENTE","15/05/2012"
"LUIS","CERNICHIARO","4-0122-02437","AYUDANTE DE FONTANERO","500.00","0.00","PERMANENTE","01/09/1987"
"LUIS","IBARRA","4-0168-00529","PINTOR I","500.00","0.00","PERMANENTE","22/08/1995"
"LUIS","DEL CID","4-0203-00771","ASISTENTE DE ARQUITECTO","450.00","0.00","PERMANENTE","01/12/2009"
"LUIS","ESCARTIN","8-0238-00673","CONDUCTOR DE VEHICULO   I","450.00","0.00","PERMANENTE","27/03/2012"
"LUIS","GARCIA","6-0071-00676","ALBAQIL I","400.00","0.00","PERMANENTE","01/06/2010"
"LUIS","GONZALEZ","4-0794-00631","PROMOTOR COMUNAL","625.00","0.00","EVENTUAL","02/01/2015"
"LUIS","GARCIA","1-0035-00098","OFICINISTA III","500.00","0.00","PERMANENTE","07/06/2012"
"LUIS","CHAVEZ","1-0038-00352","INSPECTOR DE OBRAS I","500.00","0.00","PERMANENTE","02/05/2012"
"LUIS","ABREGO","8-0169-00993","ASISTENTE ADMINISTRATIVO I","2,500.00","0.00","EVENTUAL","19/02/2015"
"LUIS A","HERRERA C","7-0072-00045","MECANICO AUTOMOTRIZ I","500.00","0.00","PERMANENTE","01/09/1987"
"LUIS A","MELA","6-0049-00769","CAJERO I","500.00","0.00","PERMANENTE","01/06/1983"
"LUIS A","LOZANO F","8-0173-00607","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/03/1982"
"LUIS A","MARANDOLA","8-0190-00730","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","16/05/1987"
"LUIS F","CHERICO","8-0272-00707","ALMACENISTA II","500.00","0.00","PERMANENTE","01/06/1983"
"LUIS H","FLORES","8-0210-02221","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","24/04/1985"
"LUNABEL","ALMENGOR","4-0248-00544","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","17/07/2015"
"LUZ","MORENO","8-0230-01991","ALBAQIL I","400.00","0.00","PERMANENTE","02/07/2007"
"LUZ","GONZALEZ","3-0066-00289","TRABAJADOR SOCIAL IX","1,500.00","0.00","PERMANENTE","17/03/1995"
"LUZ","CHAVEZ","PE-0011-00787","ABOGADO I","1,700.00","0.00","PERMANENTE","16/05/2012"
"LUZ E","BALLESTERO","7-0092-02237","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","28/03/1985"
"LUZMILA","CACERES","8-0760-00157","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","02/01/2008"
"LUZMILA","VALDESPINO","8-0291-00153","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/06/1995"
"MABEL","CONTRERAS","9-0722-00063","SECRETARIA I","400.00","0.00","PERMANENTE","10/04/2012"
"MAGDALENA","GALLARDO","4-0154-00718","SECRETARIA I","500.00","0.00","PERMANENTE","17/03/2010"
"MAGDALENO","ESCOBAR","9-0122-00083","SECRETARIA II","500.00","0.00","EVENTUAL","02/01/2015"
"MAGIN","MORENO","4-0281-00497","DIRECTOR NACIONAL","3,000.00","1,000.00","PERMANENTE","07/07/2014"
"MAGNOLIA","HENRIQUEZ","3-0707-01571","COORDINADOR ADMINISTRATIVO Y FINANCIERO","1,000.00","0.00","EVENTUAL","26/01/2015"
"MALENA","GALLARDO","8-0716-01668","AUDITOR I","470.00","0.00","PERMANENTE","21/09/2010"
"MANUEL","ALMANZA","7-0701-00396","SECRETARIA I","450.00","0.00","EVENTUAL","02/01/2015"
"MANUEL","SAMANIEGO","6-0046-01973","FONTANERO I","600.00","0.00","EVENTUAL","30/03/2015"
"MANUEL","ROSAS","2-0132-00175","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","02/01/2015"
"MANUEL","ROCA","7-0040-00726","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","03/06/2010"
"MANUEL","MORENO","8-0861-02369","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","02/01/2015"
"MANUEL","BARBA","6-0707-01268","ASISTENTE DE CONTABILIDAD","500.00","0.00","PERMANENTE","23/03/2010"
"MANUEL","DE SALAS R","8-0396-01002","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","01/06/1990"
"MANUEL B","MARQUEZ R","8-0490-00946","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/09/1987"
"MARCEL","DE LEON","6-0055-02482","INGENIERO CIVIL III (SUPERVISOR)","1,500.00","0.00","EVENTUAL","02/01/2015"
"MARCELA","DE MC PHEE","8-0206-01933","ADMINISTRADOR I","550.00","0.00","PERMANENTE","01/07/1983"
"MARCELINO","ASPRILLA","5-0701-00086","AYUDANTE DE FONTANERO","400.00","0.00","PERMANENTE","03/06/2010"
"MARCIAL","PAEZ","8-0446-00830","INSPECTOR DE SEGURIDAD I","1,100.00","0.00","PERMANENTE","30/03/2005"
"MARCO","MOLINA","8-0518-00799","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","21/06/2005"
"MARCOS","MORALES","4-0126-01951","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","27/03/2012"
"MARCOS","SUIRA","8-0724-01514","DIBUJANTE CARTOGRAFO II","970.00","0.00","PERMANENTE","16/11/2009"
"MARCUS","WORRELL","8-0504-00234","SECRETARIA I","850.00","0.00","PERMANENTE","01/01/2005"
"MAREILY","DE RODRIGUEZ","9-0144-00678","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/01/2015"
"MARGARITA","ANDRADES","3-0077-00174","ADMINISTRADOR I","800.00","0.00","PERMANENTE","01/06/1983"
"MARGARITA","PINZON","8-0220-00736","OFICINISTA DE PERSONAL II","500.00","0.00","PERMANENTE","03/06/1987"
"MARGARITA","SAMUEL DE","2-0101-00734","CONDUCTOR DE VEHICULO   I","550.00","0.00","PERMANENTE","01/03/1982"
"MARGARITA","SANCHEZ","8-0358-00748","CAJERO I","500.00","0.00","PERMANENTE","01/03/1982"
"MARGARITO","MORAN","8-0235-00185","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","27/10/2010"
"MARIA","DE RODRIGUEZ","2-0104-01580","SECRETARIA II","525.00","0.00","PERMANENTE","01/10/1985"
"MARIA","DE RODRIGUEZ","8-0281-00673","ANALISTA DE ORGANIZACION Y SISTEMAS ADMINISTRATIVOS II","500.00","0.00","EVENTUAL","14/03/2013"
"MARIA","DE ROMERO","N-0020-00781","COORDINADOR DE SERVICIOS COMUNALES","1,000.00","0.00","PERMANENTE","02/01/2009"
"MARIA","GARRIDO","8-0760-02358","ANALISTA DE PRESUPUESTO II","920.00","0.00","PERMANENTE","27/03/2012"
"MARIA","DE MENDIETA","9-0148-00277","ASISTENTE DE ARQUITECTO","500.00","0.00","EVENTUAL","16/11/2012"
"MARIA","SANCHEZ","9-0718-01572","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","14/12/2010"
"MARIA","ESTRIBI","4-0154-00744","INSPECTOR DE OBRAS I","400.00","0.00","PERMANENTE","12/02/2010"
