"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"SUSSANH","ARRITOLA","8-0706-02155","PERITO FORENSE I","1,030.00","0.00","PERMANENTE","26/02/2007"
"SUYITZA YESAGELIS","IBARRA","3-0732-01116","ESCRIBIENTE II","650.00","0.00","INTERINO ABIERTO","01/08/2014"
"TAMARA JANNETH","QUIEL","8-0778-01168","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","06/05/2015"
"TANIA","CEDENO","7-0704-01250","SECRETARIA I","650.00","0.00","PERMANENTE","16/05/2013"
"TANIA","CEDENO","8-0886-01973","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"TANIA","ZAMORA","8-0770-00340","ASISTENTE EJECUTIVO II","1,000.00","0.00","EVENTUAL","16/10/2015"
"TANIA EDITH","MUNOZ","4-0750-01365","ESTENOGRAFO II","780.00","0.00","INTERINO ABIERTO","01/04/2014"
"TANIA ISKRA","STERLING","8-0403-00776","FISCAL ANTICORRUPCION DE LA PROCURADURIA GENERAL DE LA NACIO","3,000.00","3,000.00","PERMANENTE","16/09/2004"
"TANIA NEREIDA","VASQUEZ","8-0502-00559","OFICIAL MAYOR III","1,050.00","0.00","INTERINO ABIERTO","04/05/2015"
"TANIA R","DE HURTAD","8-0502-00872","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","01/04/2014"
"TANIA ROXANA","GUERRERO","8-0499-00218","ESTENOGRAFO I","650.00","0.00","PERMANENTE","01/10/2011"
"TANIA T","SAAVEDRA","6-0706-00615","ABOGADO III","2,025.00","0.00","PERMANENTE","06/01/2006"
"TANIHA","BERNAL","8-0863-01502","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"TATIANA","AGUILAR","3-0717-02261","ASISTENTE FISCAL","1,515.00","0.00","PERMANENTE","01/07/2012"
"TATIANA I","TESIS","8-0732-01062","OFICIAL MAYOR II","1,050.00","0.00","PERMANENTE","01/05/2011"
"TEMISTOCLE","SANTOS","9-0733-00789","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","01/01/2015"
"TEMISTOCLES","BARAHONA","8-0231-00906","PERITO FORENSE II","1,413.02","0.00","PERMANENTE","06/11/1989"
"TEMISTOCLES","ESCUDERO","7-0094-02287","SECRETARIO JUDICIAL I","953.30","0.00","PERMANENTE","01/01/1982"
"TEODOCIA","OTERO","8-0701-01415","OFICIAL MAYOR II","700.00","0.00","PERMANENTE","16/04/2012"
"TEOFILA","PUGA","9-0124-02262","PERSONERO","1,930.00","0.00","EVENTUAL","01/04/2015"
"TERESA","MURILLO","8-0151-00684","PERITO FORENSE I","1,110.00","0.00","PERMANENTE","01/01/2015"
"THAIS","DIAZ","9-0722-01194","LABORATORISTA","1,464.70","0.00","PERMANENTE","01/04/2010"
"THALIA  LORETTYS","PALACIOS","2-0713-01224","FISCAL DE CIRCUITO","3,015.00","1,000.00","EVENTUAL","16/01/2015"
"THAMIR","JIMENEZ","8-0493-00560","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","11/11/2015"
"THANYA O","GUARDO","8-0750-02202","OFICIAL MAYOR III","1,058.50","0.00","PERMANENTE","26/02/2010"
"THELMA","SANJUR","4-0114-00558","SECRETARIA EJECUTIVA I","1,304.94","0.00","PERMANENTE","16/04/1979"
"THYERI","CASTILLO","4-0747-00590","SECRETARIO JUDICIAL II","1,000.00","0.00","EVENTUAL","01/09/2015"
"TILCIA RAQUEL","HURTADO","3-0087-02305","SECRETARIO JUDICIAL III","1,491.04","0.00","INTERINO ABIERTO","01/02/2013"
"TILSIA RAQUEL","DE ACOSTA","3-0090-01307","OFICIAL MAYOR III","1,089.68","0.00","PERMANENTE","16/09/1987"
"TIMOTEO","RIOS","9-0154-00008","ESCRIBIENTE I","650.00","0.00","EVENTUAL","07/09/2015"
"TOBIAS","CASTRELLON","9-0157-00880","PERITO FORENSE II","1,353.20","0.00","PERMANENTE","01/04/2004"
"TOMAS","GUEVARA","8-0270-00262","INSPECTOR III  (POLICIA TECNICA JUDICIAL)","1,448.00","0.00","PERMANENTE","01/11/1992"
"TOMAS","MORALES","8-0864-00079","SECRETARIA I","800.00","0.00","PERMANENTE","16/11/2013"
"TOMAS","CASTILLO","8-0710-00621","INSPECTOR III  (POLICIA TECNICA JUDICIAL)","2,500.00","0.00","EVENTUAL","01/08/2012"
"TOMAS","BURGOS","6-0709-01988","AGENTE DE INSTRUCCI`N DELEGADO","1,500.00","0.00","EVENTUAL","16/08/2014"
"TOMAS","BETEGON","3-0098-00407","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","01/06/2015"
"TOMAS ALEJANDRO","VANEGAS","4-0730-01306","OFICIAL MAYOR I","740.00","0.00","EVENTUAL","16/03/2015"
"TOMAS MARCEL","GONZALEZ","7-0105-00477","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","16/10/2014"
"TRACY MAKEIRA","GUERRA","3-0722-00532","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","16/06/2015"
"TRAJANO","LOPEZ","10-0008-00629","PERITO FORENSE II","1,444.00","0.00","PERMANENTE","16/08/1993"
"TULIA MATILDE","PARDO","8-0174-00178","ADMINISTRADOR III","4,000.00","0.00","PERMANENTE","05/01/2015"
"UBALDO","PINZON","8-0452-00052","ANALISTA DE PERSONAL II","1,047.74","0.00","PERMANENTE","01/01/2007"
"ULISES ALEXANDER","LOPOLITO","8-0822-01697","COTIZADOR DE PRECIOS I","957.50","0.00","PERMANENTE","01/03/2013"
"ULISES ARMANDO","BERNAL","8-0220-01472","ADMINISTRADOR I","900.00","0.00","PERMANENTE","01/04/2013"
"ULTIMINIO","GUARDIA","2-0098-02544","DETECTIVE II","650.00","0.00","PERMANENTE","01/09/2013"
"URIELS","FLORES","9-0732-00604","ESTENOGRAFO I","650.00","0.00","PERMANENTE","01/10/2014"
"URIS ISAIAS","VARGAS","8-0421-00374","FISCAL DE CIRCUITO","3,019.30","1,000.00","EVENTUAL","18/02/2014"
"UVAL RICHARD","MARQUINEZ","8-0739-00216","OFICIAL MAYOR III","1,058.50","0.00","PERMANENTE","01/04/2013"
"UZZY L","JORDAN","4-0752-00187","RECEPCIONISTA","650.00","0.00","EVENTUAL","30/12/2013"
"VALENTIN","DOMINGUEZ","8-0512-00205","PERITO FORENSE II","1,380.00","0.00","PERMANENTE","10/12/1999"
"VALENTIN IGNACIO","PALACIOS","8-0298-00097","ALMACENISTA I","650.00","0.00","PERMANENTE","02/02/2015"
"VALENTIN JOEL","CARDENAS","7-0706-02004","CITADOR","650.00","0.00","EVENTUAL","02/06/2014"
"VALERIE  MICHELLE","CHEN","4-0760-00818","ASISTENTE FISCAL","1,500.00","0.00","EVENTUAL","16/09/2015"
"VALESCA","VISUETTI","8-0868-01995","ASISTENTE DE PERITO FORENSE","800.00","0.00","PERMANENTE","01/06/2014"
"VANERYS","FERNANDEZ","6-0707-00295","PERITO FORENSE I","814.00","0.00","PERMANENTE","01/01/2012"
"VANESSA","MORALES","8-0502-00785","QUIMICO I","970.00","0.00","PERMANENTE","01/09/2013"
"VANESSA","ZUNIGA","8-0862-00933","ASISTENTE DE PERITO FORENSE","800.00","0.00","PERMANENTE","01/09/2015"
"VANESSA ESTHER","RIVAS","8-0764-00082","ESCRIBIENTE II","650.00","0.00","PERMANENTE","13/02/2015"
"VANESSA EVELIA","LEE","8-0446-00458","OFICIAL MAYOR II","911.80","0.00","PERMANENTE","31/01/2008"
"VANESSA ITZEL","GOMEZ","4-0748-02383","CITADOR","650.00","0.00","EVENTUAL","02/05/2014"
"VANESSA MARIEL","MELGAR","6-0713-00060","OPERADOR DE COMPUTADORA I","820.00","0.00","PERMANENTE","01/10/2014"
"VANESSA MARUBY","RODRIGUEZ","8-0716-01253","ASISTENTE FISCAL","1,500.00","0.00","EVENTUAL","16/09/2015"
"VANEZA E","PEREZ","3-0703-00859","ESCRIBIENTE I","650.00","0.00","PERMANENTE","16/11/2014"
"VELKIS","OSORIO","8-0423-00718","FISCAL SUPERIOR","3,050.74","3,000.00","PERMANENTE","01/01/2003"
"VELKIS","ROJAS","2-0704-01673","CONTADOR II","956.00","0.00","PERMANENTE","01/09/2009"
"VELKIS","RUIZ","6-0076-00479","ANALISTA DE PRESUPUESTO I","1,108.50","0.00","PERMANENTE","16/06/2008"
"VELKY ESTELA","AGUILAR","9-0712-00122","ANALISTA DE PERSONAL II","1,000.00","0.00","EVENTUAL","16/09/2015"
"VERA","VARELA","PE-0010-00353","MEDICO FORENSE","2,862.00","0.00","PERMANENTE","01/01/2009"
"VERAYSA DEL CARMEN","FRAGO","4-0714-02129","CITADOR","650.00","0.00","PERMANENTE","16/10/2012"
"VERONICA","CHECA","8-0881-01541","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"VERONICA DEL CARMEN","RODRIGUEZ","8-0827-01818","ESCRIBIENTE II","650.00","0.00","EVENTUAL","05/10/2015"
"VERONICA ITZEL","CHECA","4-0716-00287","SECRETARIO JUDICIAL II","1,100.00","0.00","INTERINO ABIERTO","17/11/2015"
"VERONICA MARIA","SAMUDIO","8-0780-00624","ESCRIBIENTE I","650.00","0.00","EVENTUAL","09/10/2015"
"VERONICA YAMILETH","JUAREZ","4-0721-00066","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","PERMANENTE","01/02/2013"
"VIANEY ALEJANDRA","RIVERA","8-0862-00975","AUXILIAR DE CONTABILIDAD","907.00","0.00","PERMANENTE","01/09/2011"
"VIANKA","CORONADO","2-0729-01545","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","01/07/2015"
"VIANKA TATIANA","HERNANDEZ","2-0720-00947","SECRETARIA II","858.50","0.00","PERMANENTE","01/06/2011"
"VICENTA","PENALBA","9-0132-00187","INSPECTOR II (POLICIA TECNICA JUDICIAL)","1,189.00","0.00","PERMANENTE","03/07/2006"
"VICENTA","VEJERANO","9-0167-00937","SECRETARIA I","825.50","0.00","PERMANENTE","07/07/2005"
"VICENTE","ESPINOSA","8-0371-00268","CONDUCTOR DE VEHICULO   I","800.00","0.00","PERMANENTE","01/08/2008"
"VICENTE","VALDES","8-0195-00465","TRABAJADOR MANUAL  I","680.43","0.00","PERMANENTE","01/06/2005"
"VICENTE","LUCERO","8-0464-00844","DIRECTOR DE SISTEMATIZACION DE DATOS","3,000.00","0.00","EVENTUAL","24/08/2015"
"VICENTE","GONZALEZ","2-0103-01374","AGENTE DE SEGURIDAD I","655.00","0.00","PERMANENTE","01/03/2013"
"VICENTE","FERGUS","8-0847-00005","CONTADOR II","900.00","0.00","PERMANENTE","16/11/2013"
"VICENTE","ACEVEDO","8-0781-01190","INSPECTOR DE SEGURIDAD I","650.00","0.00","EVENTUAL","01/09/2015"
"VICENTE","GARCIA","8-0348-00092","SUPERVISOR DE OBRAS","1,800.00","0.00","EVENTUAL","19/03/2014"
"VICENTE JAVIER","BLAKE","1-0734-00262","OFICINISTA DE PERSONAL I","700.00","0.00","EVENTUAL","19/05/2014"
"VICKY ANN","SUTTON","4-0735-01981","SECRETARIO JUDICIAL I","875.00","0.00","EVENTUAL","05/10/2015"
"VICTOR","PENA","7-0097-00779","PERITO FORENSE I","850.00","0.00","PERMANENTE","01/10/2009"
"VICTOR","JUAREZ","9-0722-01914","CITADOR","650.00","0.00","PERMANENTE","01/06/2012"
"VICTOR","SERRANO","8-0898-00985","TRABAJADOR MANUAL  I","650.00","0.00","EVENTUAL","01/07/2015"
"VICTOR","RODRIGUEZ","9-0703-02102","AGENTE DE SEGURIDAD I","650.00","0.00","EVENTUAL","12/10/2015"
"VICTOR","DE GRACIA","4-0126-01387","OFICIAL MAYOR II","948.80","0.00","PERMANENTE","01/05/1979"
"VICTOR","BERMUDEZ","8-0513-01871","PERITO FORENSE I","1,148.00","0.00","PERMANENTE","14/09/1998"
"VICTOR","BARRIOS","8-0441-00213","FISCAL DE CIRCUITO","3,022.06","1,000.00","PERMANENTE","05/12/1985"
"VICTOR","ALCAZAR","5-0007-00476","TECNICO EN EQUIPO INDUSTRIAL I","800.00","0.00","PERMANENTE","03/01/2012"
"VICTOR","JOHN","3-0725-00227","PERITO FORENSE I","814.00","0.00","PERMANENTE","01/10/2012"
"VICTOR","RIOS","4-0733-01547","PERITO FORENSE I","805.00","0.00","PERMANENTE","01/02/2013"
"VICTOR ANTONIO","MAGALLON","8-0879-00131","ESCRIBIENTE II","650.00","0.00","INTERINO ABIERTO","06/03/2014"
"VICTOR BERNARDO","PINEDA","8-0833-00576","ALMACENISTA I","650.00","0.00","INTERINO ABIERTO","01/11/2014"
"VICTOR ELIECER","HERRERA","7-0079-00434","ESCRIBIENTE I","739.24","0.00","PERMANENTE","01/04/1981"
"VICTOR HORACIO","CEDENO","6-0709-02260","CITADOR","650.00","0.00","PERMANENTE","16/01/2014"
"VICTOR JULIO","ALMENDAS","6-0715-02204","RECEPCIONISTA","650.00","0.00","PERMANENTE","16/07/2014"
"VICTOR M","FERNANDEZ","8-0527-01904","OFICINISTA II","688.06","0.00","PERMANENTE","01/04/2011"
"VICTOR M","DIAZ","7-0094-00069","SUPERVISOR DE OPERACIONES","806.00","0.00","PERMANENTE","04/01/2012"
"VICTOR MANUEL","YIORI","7-0092-01103","FISCAL DE CIRCUITO","3,060.78","1,000.00","PERMANENTE","01/08/2003"
"VICTOR MANUEL","SANTIAGO","8-0525-00165","ESTENOGRAFO II","680.00","0.00","EVENTUAL","21/07/2014"
"VICTOR MANUEL","CASTRO","8-0229-00318","OFICIAL MAYOR II","925.50","0.00","PERMANENTE","18/05/2007"
"VICTOR MANUEL","DIAZ","8-0751-01457","ESCRIBIENTE II","650.00","0.00","PERMANENTE","26/01/2015"
"VICTOR OSCAR","DE GRACIA","6-0710-02184","INSPECTOR DE SEGURIDAD I","700.00","0.00","INTERINO ABIERTO","01/09/2015"
"VICTORIA","ACUNA","8-0805-01456","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","03/08/2015"
"VICTORIA","JIMENEZ","4-0151-00548","PSICOLOGO","1,447.00","0.00","PERMANENTE","05/07/2005"
"VICTORIA","MERCADO","8-0828-02402","SECRETARIA I","650.00","0.00","PERMANENTE","01/10/2014"
"VICTORIA","RAMOS","5-0013-00749","SECRETARIO JUDICIAL I","962.75","0.00","PERMANENTE","02/07/1984"
"VICTORIANO L","GOMEZ","4-0164-00076","SECRETARIO JUDICIAL I","875.00","0.00","PERMANENTE","10/11/2007"
"VICTZELA","AGUIRRE","9-0710-02079","MEDICO FORENSE","2,862.00","0.00","PERMANENTE","22/10/2007"
"VIDAL","GONZALEZ","3-0118-00469","INSPECTOR DE SEGURIDAD I","650.00","0.00","PERMANENTE","01/11/2014"
"VIDAL","ALARCON","3-0107-00208","INSPECTOR III  (POLICIA TECNICA JUDICIAL)","1,646.00","0.00","PERMANENTE","02/01/2003"
"VIDALIS","BATISTA","8-0792-01297","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","23/11/2015"
"VIDYA","GUTIERREZ","4-0291-00776","MEDICO FORENSE","1,908.00","0.00","PERMANENTE","03/01/2006"
"VIELKA","BROCE","7-0091-01038","FISCAL SUPERIOR","3,072.66","3,000.00","PERMANENTE","01/04/1979"
"VIELKA","DE MIRANDA","4-0148-00983","PERSONERO","1,953.68","0.00","PERMANENTE","16/07/2006"
"VIELKA","MORENO","7-0088-01629","COTIZADOR DE PRECIOS I","805.00","0.00","PERMANENTE","22/02/2010"
"VIELKA","OJO","9-0713-02412","ESCRIBIENTE I","663.50","0.00","PERMANENTE","17/12/2009"
"VIELKA","QUINTERO","8-0384-00886","PERITO FORENSE II","1,548.00","0.00","PERMANENTE","16/08/1993"
"VIELKA A","LOPEZ","3-0086-02780","ASISTENTE ADMINISTRATIVO I","743.07","0.00","PERMANENTE","05/05/2006"
"VIELKA A","RODRIGUEZ","8-0390-00978","PERSONERO","1,955.00","0.00","PERMANENTE","17/08/1992"
"VIELKA ARACELYS","ARCIA","6-0056-01744","ESTENOGRAFO II","868.08","0.00","PERMANENTE","18/03/1985"
"VIELKA ESTHER","RAMIREZ","8-0162-02421","ASISTENTE ADMINISTRATIVO I","1,010.00","0.00","EVENTUAL","01/09/2014"
"VIELKA J","GONZALEZ","7-0101-00862","ANALISTA DE PERSONAL II","1,033.58","0.00","PERMANENTE","07/06/2005"
"VIELKA JISELA","SAMANIEGO","4-0281-00541","OFICIAL MAYOR II","947.73","0.00","PERMANENTE","06/04/2010"
"VIELKA L","BYRNE","7-0074-00366","FISCAL DE CIRCUITO","3,079.36","1,000.00","PERMANENTE","04/07/2005"
"VIELKA VERONICA","GAITAN","4-0731-02325","FISCAL DE CIRCUITO","3,000.00","1,000.00","INTERINO ABIERTO","01/09/2015"
"VIELKA ZULMA","ALVEO","3-0701-02297","ESCRIBIENTE III","700.00","0.00","PERMANENTE","20/10/2015"
"VILMA","BATISTA","9-0124-02052","FISCAL DE CIRCUITO","3,005.80","1,000.00","PERMANENTE","01/04/2007"
"VILMA","LABIOSA","8-0743-01615","SECRETARIA I","650.00","0.00","INTERINO ABIERTO","16/05/2015"
"VIODELDA","VERGARA","7-0071-02329","ABOGADO I","1,000.00","0.00","PERMANENTE","07/06/2006"
"VIODELDA ELIZABETH","ALMANZA","6-0709-00124","MENSAJERO EXTERNO","650.00","0.00","PERMANENTE","13/05/2013"
"VIODELDA MARIA","CUEVA","8-0751-01598","ASISTENTE FISCAL","1,525.00","0.00","EVENTUAL","16/09/2013"
"VIOLETA","VALENTINE","8-0324-00624","OFICINISTA I","650.00","0.00","EVENTUAL","16/11/2015"
"VIOLETA","ADAMES","8-0327-00493","FISCAL DE CIRCUITO","3,000.00","266.66","EVENTUAL","14/10/2015"
"VIOLETA","KU PECHO","8-0747-02086","MEDICO FORENSE","1,566.00","0.00","PERMANENTE","16/04/2013"
"VIRGILIO","PINTO","8-0318-00524","INSPECTOR DE SEGURIDAD I","650.00","0.00","EVENTUAL","02/10/2013"
"VIRGILIO","MARIN","8-0406-00546","PERITO FORENSE I","914.00","0.00","PERMANENTE","16/07/2009"
"VIRGILIO","DANIEL","4-0746-01987","FISCAL DE CIRCUITO","3,013.50","1,000.00","EVENTUAL","17/02/2014"
"VIRGILIO AARON","ALVARADO","4-0785-01383","ASISTENTE ADMINISTRATIVO I","650.00","0.00","EVENTUAL","27/07/2015"
"VIRGILIO ANTONIO","VEGA","8-0157-01847","INSPECTOR DE SEGURIDAD III (SUPERVISOR)","806.00","0.00","PERMANENTE","01/02/2011"
"VIRGINIA","ESCOBAR","8-0825-01049","SECRETARIO JUDICIAL II","1,050.00","0.00","PERMANENTE","01/02/2012"
"VIRGINIA E","ORTIZ","3-0103-00763","ASISTENTE FISCAL","1,521.20","0.00","PERMANENTE","01/02/2007"
"VIVIAM","LORENZO","2-0730-01057","ESTENOGRAFO I","650.00","0.00","EVENTUAL","22/09/2014"
"VIVIAN","QUINTERO","9-0723-00992","QUIMICO I","970.00","0.00","PERMANENTE","03/01/2012"
"VIVIAN","RODRIGUEZ","8-0819-00510","OFICIAL MAYOR III","1,055.80","0.00","PERMANENTE","01/10/2008"
"VIVIAN A","GONZALEZ","4-0743-00394","ESTENOGRAFO II","806.00","0.00","PERMANENTE","01/04/2013"
"VIVIAN CRISTELA","DE JUAREZ","9-0719-01504","SECRETARIO JUDICIAL I","875.00","0.00","PERMANENTE","16/09/2014"
"VIVIAN VERONICA","SOLIS","8-0817-00570","ESCRIBIENTE II","650.00","0.00","PERMANENTE","16/01/2014"
"VIVIANA","CORTEZ","3-0116-00126","CITADOR","663.50","0.00","PERMANENTE","01/10/2010"
"VIVIANA","MORALES","8-0305-00901","SECRETARIA I","900.00","0.00","PERMANENTE","16/05/2012"
"VIVIANA","SUAREZ","2-0734-00741","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","01/04/2015"
"VIVIANA","BUITRAGO","2-0706-00023","OFICIAL MAYOR I","769.58","0.00","PERMANENTE","01/07/2002"
"VIVIANA ELIZABETH","QUINTERO","9-0725-00518","ANALISTA DE PERSONAL II","1,000.00","0.00","PERMANENTE","16/04/2014"
"VIVIANA ZAYURI","NAVARRO","8-0777-00268","CONTADOR II","937.30","0.00","PERMANENTE","16/06/2008"
"VIVIANO","ABREGO","4-0103-01925","OFICIAL MAYOR III","1,132.68","0.00","PERMANENTE","16/02/2005"
"VLADIMIR A","VILLARREAL","8-0515-01013","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","16/10/2014"
"VLADIMIR ILYCH","SANJUR","9-0718-02221","ESCRIBIENTE II","650.00","0.00","EVENTUAL","16/04/2013"
"WALTER","VALDES","4-0727-01176","ASISTENTE DE PERITO FORENSE","650.00","0.00","PERMANENTE","01/01/2016"
"WALTER ALEXANDER","AGUILAR","8-0844-01567","INSPECTOR DE SEGURIDAD I","650.00","0.00","INTERINO ABIERTO","23/11/2015"
"WBEIMAR   STEVE","RODRIGUEZ","8-0824-01038","OPERADOR DE MAQUINA REPRODUCTORA","806.00","0.00","PERMANENTE","16/08/2012"
"WENDY A","WATLER","3-0715-00935","ESTENOGRAFO III","880.00","0.00","PERMANENTE","31/08/2007"
"WENDY ELIZABETH","ESPINO","8-0749-01866","ESCRIBIENTE II","650.00","0.00","PERMANENTE","16/05/2013"
"WENDY MASSIEL","ARAUZ","8-0876-00992","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","03/09/2015"
"WERNER","CRUZ","8-0267-00740","INSPECTOR II (POLICIA TECNICA JUDICIAL)","1,272.00","0.00","PERMANENTE","11/05/2005"
"WERNER","ESCOBAR","9-0716-01382","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","26/06/2014"
"WILFREDO","CARRERA","8-0517-00939","PERITO FORENSE I","1,188.00","0.00","PERMANENTE","03/10/1997"
"WILFREDO","MC CLEAN","8-0351-00617","MECANICO AUTOMOTRIZ I","791.60","0.00","PERMANENTE","16/01/2007"
"WILFREDO","PETROCELLI","9-0715-01651","PERITO FORENSE I","800.00","0.00","PERMANENTE","01/09/2013"
"WILFREDO","PITTI","4-0729-00114","MEDICO FORENSE","2,349.00","0.00","PERMANENTE","01/03/2010"
"WILFREDO ANIBAL","GONZALEZ","8-0732-00366","OFICIAL MAYOR II","905.00","0.00","PERMANENTE","01/01/2009"
"WILLIAM","VELASQUEZ","4-0159-00175","AGENTE DE SEGURIDAD I","664.00","0.00","PERMANENTE","01/11/2012"
"WILLIAM","GERATHS","8-0811-01525","DIBUJANTE II","750.00","0.00","PERMANENTE","01/08/2014"
"WILLIAM","GRANADOS","8-0257-02471","FISCAL DE CIRCUITO","3,012.24","1,000.00","PERMANENTE","01/07/2002"
"WILLIAMS","ARAUZ","4-0756-00430","TRABAJADOR MANUAL  I","663.50","0.00","PERMANENTE","01/09/2011"
"WILMER","HURTADO","4-0771-01982","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","10/08/2015"
"WILSON","GIL","8-0808-00431","PERITO FORENSE I","914.00","0.00","PERMANENTE","16/01/2010"
"XAVIER","GUERRA","4-0750-01666","ESCRIBIENTE I","650.00","0.00","EVENTUAL","01/09/2015"
"XAVIER AROON","MUNOZ","8-0869-01081","ESCRIBIENTE III","650.00","0.00","EVENTUAL","04/05/2015"
"XAVIER ENRIQUE","CARRILLO","8-0851-01584","CITADOR","650.00","0.00","EVENTUAL","01/06/2015"
"XENIA","ALMANZA","8-0483-00232","OFICIAL MAYOR II","900.00","0.00","PERMANENTE","31/08/2013"
"XENIA GISELA","NAVARRO","8-0267-00549","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/01/2013"
"XENIA MASSIEL","ROBLES","8-0813-01280","OFICIAL MAYOR II","900.00","0.00","PERMANENTE","16/05/2013"
"XENIA XIOMARA","BLANFORD","1-0040-00270","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","16/09/2014"
"XIANIE","WARREN","1-0042-00766","TRABAJADOR MANUAL  I","664.00","0.00","PERMANENTE","01/01/2009"
"XIEGDEL","PATINO","4-0764-00752","ASISTENTE DE PERITO FORENSE","650.00","0.00","EVENTUAL","16/07/2015"
"XIOMARA","BONILLA","4-0175-00636","ESCRIBIENTE II","650.00","0.00","EVENTUAL","06/10/2014"
"XIOMARA","ROJAS","3-0119-00574","OFICIAL MAYOR III","1,055.80","0.00","PERMANENTE","09/09/2008"
"XIOMARA EDITH","DE CORCHO","8-0520-01054","SECRETARIO JUDICIAL II","1,155.54","0.00","PERMANENTE","23/01/2001"
"XIOMARA ERNESTINA","RODRIGUEZ","6-0050-01266","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","15/10/2015"
"XOCHILT","CASTILLO","8-0837-01562","SECRETARIO JUDICIAL II","1,000.00","0.00","EVENTUAL","06/11/2014"
"YABEL","HERRERA","4-0277-00270","PERITO FORENSE I","914.00","0.00","PERMANENTE","16/07/2009"
"YABSEL","DE GRACIA","9-0720-02454","BIOLOGO I","970.00","0.00","PERMANENTE","01/09/2013"
"YACEYRA","GALVEZ","1-0700-00181","PERITO FORENSE I","1,003.00","0.00","PERMANENTE","01/06/2002"
"YADIEL C","CAMPOS","8-0846-01075","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","01/03/2012"
"YADIRA","LORENZO","2-0073-00873","SECRETARIA III","845.60","0.00","PERMANENTE","01/05/1974"
"YADIRA","DE RODRIGUEZ","4-0723-01324","CITADOR","650.00","0.00","PERMANENTE","01/06/2014"
"YADIRA","GONZALEZ","2-0119-00594","ASISTENTE ADMINISTRATIVO II","1,680.00","0.00","PERMANENTE","07/06/2006"
"YADIRA DEL CARMEN","OTERO","8-0381-00068","SECRETARIA III","804.80","0.00","PERMANENTE","01/09/2004"
"YADITH OSBEL","FRANCO","7-0706-02318","ESCRIBIENTE I","650.00","0.00","PERMANENTE","16/11/2015"
"YAHAIRA","PRINGLE","8-0458-00643","SECRETARIA II","713.50","0.00","PERMANENTE","16/09/2009"
"YAHAIRA I","RAMOS","8-0758-02310","COTIZADOR DE PRECIOS I","950.00","0.00","PERMANENTE","01/05/2012"
"YAIR","VALLEJOS","8-0839-01004","COTIZADOR DE PRECIOS I","800.00","0.00","PERMANENTE","01/11/2012"
"YAIRA","PEREZ","8-0388-00303","DETECTIVE III","655.50","0.00","PERMANENTE","01/04/2012"
"YAIRA LIZBETH","DE SEDAS","8-0727-00634","COORDINADOR ADMINISTRATIVO Y FINANCIERO","1,058.50","0.00","PERMANENTE","03/01/2011"
"YAISA MALENA","MORALES","4-0717-00568","FISCAL DE CIRCUITO","3,000.00","1,000.00","INTERINO ABIERTO","01/09/2015"
"YAISETH","LOPEZ","8-0824-01914","SECRETARIA I","650.00","0.00","PERMANENTE","01/10/2013"
"YAJAIRA","PROSPER","3-0707-00526","PSICOLOGO","1,195.00","0.00","PERMANENTE","01/07/2013"
"YAJAIRA V","HARDING","8-0483-00822","SECRETARIO JUDICIAL III","1,533.62","0.00","PERMANENTE","01/10/2008"
"YAMALI","SAMUELS","8-0861-00804","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","16/01/2014"
"YAMILA ELIDA","BARKER","8-0483-00359","PERSONERO","1,550.24","0.00","EVENTUAL","03/07/2012"
"YAMILETH","CRUZ","8-0756-01060","DETECTIVE II","805.00","0.00","PERMANENTE","01/05/2012"
"YAMILETH","JOSEPH","8-0446-00591","PERITO FORENSE I","914.00","0.00","PERMANENTE","01/08/2009"
"YAMILETH","LOPEZ","8-0708-01317","SECRETARIA I","755.00","0.00","PERMANENTE","01/07/2009"
"YAMILETH","MADRID","8-0815-00210","MENSAJERO EXTERNO","650.00","0.00","PERMANENTE","01/01/2013"
