"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"RIGOBERTO","ESPINOZA","8-0162-02557","ANALISTA DE SUELOS Y MATERIALES I","800.00","0.00","PERMANENTE","01/09/1993","16/12/2016 2:23:41"
"RIGOBERTO","NAVAS","8-0822-00832","AYUDANTE DE MECANICA","650.00","0.00","EVENTUAL","05/09/2016","16/12/2016 2:23:41"
"RINA","RODRIGUEZ","6-0705-00313","CAPATAZ DE CONSTRUCCION II","600.00","0.00","EVENTUAL","17/08/2015","16/12/2016 2:23:41"
"RITA","BERNAL","8-0237-00409","ADMINISTRADOR III","1,500.00","0.00","EVENTUAL","16/01/2013","16/12/2016 2:23:41"
"RITA","CRESPO","6-0707-01842","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","1,500.00","0.00","EVENTUAL","06/04/2015","16/12/2016 2:23:41"
"RITA","GONZALEZ","9-0140-00077","OFICINISTA SUPERVISOR","500.00","0.00","PERMANENTE","27/05/2002","16/12/2016 2:23:41"
"RITA","SUIRA","6-0703-01050","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","900.00","0.00","PERMANENTE","03/10/2005","16/12/2016 2:23:41"
"RITA DEL C","RAMOS R","8-0479-00868","OFICINISTA DE PLANILLAS","625.00","0.00","PERMANENTE","07/04/2010","16/12/2016 2:23:41"
"RITER ENRIQUE","REYES","8-0349-00228","MECANICO DE MAQUINARIA INDUSTRIAL I","550.00","0.00","PERMANENTE","01/06/2012","16/12/2016 2:23:41"
"RITHA JOHANNA","MATTOS","8-0489-01003","ADMINISTRADOR II","1,500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"RIXZA","QUINTERO","8-0337-00184","AGENTE DE SEGURIDAD II","650.00","0.00","EVENTUAL","11/11/2013","16/12/2016 2:23:41"
"ROBERT","FERNANDEZ","8-0375-00765","PROGRAMADOR DE COMPUTADORA II","700.00","0.00","EVENTUAL","20/06/2016","16/12/2016 2:23:41"
"ROBERT","RIVERA","6-0701-02003","INSPECTOR DE OBRAS I","700.00","0.00","EVENTUAL","13/06/2016","16/12/2016 2:23:41"
"ROBERTO","CENTENO F","8-0204-02054","CARPINTERO II","500.00","0.00","PERMANENTE","21/02/1982","16/12/2016 2:23:41"
"ROBERTO","SANCHEZ","6-0714-00035","INSPECTOR DE OBRAS I","900.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ROBERTO","ROJAS","8-0226-01214","INGENIERO CIVIL I","1,700.00","0.00","EVENTUAL","02/04/2013","16/12/2016 2:23:41"
"ROBERTO","RODRIGUEZ","8-0206-01585","ASISTENTE EJECUTIVO II","1,800.00","0.00","PERMANENTE","16/09/1981","16/12/2016 2:23:41"
"ROBERTO","REYES","8-0257-01504","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","13/06/2011","16/12/2016 2:23:41"
"ROBERTO","GARAY","3-0072-01707","INSPECTOR DE OBRAS I","550.00","0.00","PERMANENTE","30/06/1980","16/12/2016 2:23:41"
"ROBERTO","JIMENEZ","8-0736-02239","OPERADOR DE EQUIPO PESADO II","845.00","0.00","PERMANENTE","16/03/2011","16/12/2016 2:23:41"
"ROBERTO","VALDERRAMA","2-0056-00661","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ROBERTO","GUTIERREZ","2-0708-01325","GEOGRAFO","550.00","0.00","PERMANENTE","22/08/2005","16/12/2016 2:23:41"
"ROBERTO","GORDON","2-0131-00812","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","16/01/2013","16/12/2016 2:23:41"
"ROBERTO","GONZALEZ","9-0105-00020","MECANICO DE VEHICULO Y EQUIPO PESADO II","600.00","0.00","PERMANENTE","16/07/1979","16/12/2016 2:23:41"
"ROBERTO","GARCIA","9-0701-01148","INSPECTOR DE OBRAS I","1,100.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ROBERTO","THOMPSON","3-0123-00736","ALMACENISTA III (SUPERVISOR)","500.00","0.00","PERMANENTE","17/03/2006","16/12/2016 2:23:41"
"ROBERTO","BARRIOS","7-0121-00715","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","11/02/2016","16/12/2016 2:23:41"
"ROBERTO","DE GRACIA","7-0112-00084","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"ROBERTO","ACEVEDO","8-0470-00892","ANALISTA DE PRESUPUESTO I","1,000.00","0.00","PERMANENTE","22/08/2005","16/12/2016 2:23:41"
"ROBERTO","FORERO","8-0361-00630","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","3,000.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ROBERTO","ATENCIO","9-0205-00531","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","01/04/1977","16/12/2016 2:23:41"
"ROBERTO","CARGILL","1-0023-00702","EBANISTA I","500.00","0.00","PERMANENTE","01/07/2011","16/12/2016 2:23:41"
"ROBERTO","COLLADO","8-0211-02407","OFICINISTA III","500.00","0.00","EVENTUAL","20/01/2014","16/12/2016 2:23:41"
"ROBERTO","DE LEON","2-0072-00851","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","01/09/2011","16/12/2016 2:23:41"
"ROBERTO","DELGADO","7-0116-00535","CONDUCTOR DE VEHICULO PESADO I","700.00","0.00","PERMANENTE","03/06/1991","16/12/2016 2:23:41"
"ROBERTO","DIAZ","8-0912-00087","OPERADOR DE EQUIPO PESADO I","700.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"ROBERTO","DIEZ","8-0298-00259","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ROBERTO","DOMINGUEZ","7-0072-01962","DIBUJANTE CALCULISTA TECNICO I","600.00","0.00","PERMANENTE","21/05/1979","16/12/2016 2:23:41"
"ROBERTO","ACHURRA","2-0101-00869","CARPINTERO  I","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"ROBERTO A","MORENO","2-0085-00874","SOLDADOR   I","550.00","0.00","PERMANENTE","05/02/1974","16/12/2016 2:23:41"
"ROBERTO ALDEMAR","BOCANEGRA","8-0213-00955","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","13/06/2011","16/12/2016 2:23:41"
"ROBERTO E","BELLIDO","8-0481-00990","COTIZADOR DE PRECIOS I","500.00","0.00","PERMANENTE","16/01/2012","16/12/2016 2:23:41"
"ROBERTO J","VALDIVIESO","9-0130-00262","INGENIERO CIVIL I","1,000.00","0.00","PERMANENTE","04/07/2011","16/12/2016 2:23:41"
"ROCIO","ANGUIZOLA","4-0143-00908","SECRETARIA II","500.00","0.00","PERMANENTE","16/02/2001","16/12/2016 2:23:41"
"ROCIO DEL PILAR","CAMPBELL","8-0701-01638","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","15/05/2007","16/12/2016 2:23:41"
"RODERICK","MENDEZ","4-0205-00950","CONDUCTOR DE VEHICULO PESADO II","700.00","0.00","EVENTUAL","02/02/2015","16/12/2016 2:23:41"
"RODERIX","ACOSTA","6-0083-00804","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"RODOLFO","CASTILLO","9-0171-00175","ASISTENTE DE ANALISTA DE PERSONAL","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"RODOLFO","CEDENO","7-0071-01187","AGENTE DE SEGURIDAD III (SUPERVISOR)","950.00","0.00","EVENTUAL","02/01/2016","16/12/2016 2:23:41"
"RODOLFO","GAITAN S","4-0186-00898","SOLDADOR   I","500.00","0.00","PERMANENTE","01/02/1984","16/12/2016 2:23:41"
"RODOLFO","RANGEL","8-0515-01454","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"RODOLFO","RIVERA","9-0083-02138","INGENIERO CIVIL II","2,500.00","0.00","EVENTUAL","06/07/2016","16/12/2016 2:23:41"
"RODOLFO LUIS","MARTINEZ","8-0211-00080","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","16/11/1981","16/12/2016 2:23:41"
"RODOLFO NINO","BONILLA","4-0175-00321","TRABAJADOR MANUAL II","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"RODRIGO","MEDINA","7-0705-01387","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"RODRIGO","SANCHEZ G","2-0078-02297","ASISTENTE DE TOPOGRAFIA","700.00","0.00","PERMANENTE","17/01/1983","16/12/2016 2:23:41"
"RODRIGO","MUDARRA","6-0712-00753","INSPECTOR DE OBRAS II","800.00","0.00","EVENTUAL","25/08/2016","16/12/2016 2:23:41"
"RODRIGO","RODRIGUEZ","2-0084-00855","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","16/08/2011","16/12/2016 2:23:41"
"RODRIGO A","FLORES","8-0282-00805","ALMACENISTA I","600.00","0.00","PERMANENTE","16/11/1981","16/12/2016 2:23:41"
"RODRIGO ALFONSO","ARIAS","8-0338-00677","INSPECTOR DE OBRAS I","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ROGELIO","MARTINEZ","8-0201-01260","AYUDANTE DE REPARADOR DE LLANTAS","500.00","0.00","PERMANENTE","22/06/1983","16/12/2016 2:23:41"
"ROGELIO","SILVERA","4-0169-00895","FOTOGRAFO","500.00","0.00","PERMANENTE","25/03/2002","16/12/2016 2:23:41"
"ROGELIO","REYES","2-0712-00708","DISEQADOR GRAFICO","1,000.00","0.00","EVENTUAL","01/08/2013","16/12/2016 2:23:41"
"ROGELIO","VEGA","4-0723-01889","CONTADOR I","500.00","0.00","PERMANENTE","16/03/2011","16/12/2016 2:23:41"
"ROGELIO","MEDINA","7-0071-01682","SECRETARIA II","600.00","0.00","PERMANENTE","25/06/1975","16/12/2016 2:23:41"
"ROGELIO","FUENTES JR","7-0051-00812","ELECTRICISTA I","500.00","0.00","PERMANENTE","05/04/1971","16/12/2016 2:23:41"
"ROGELIO","CUELLAR","8-0115-00582","INSPECTOR DE OBRAS I","900.00","0.00","PERMANENTE","17/08/2015","16/12/2016 2:23:41"
"ROGELIO","CAMARENA","4-0785-00027","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"ROGELIO","BARRIA","9-0145-00096","CALCULISTA","500.00","0.00","PERMANENTE","17/11/2006","16/12/2016 2:23:41"
"ROGELIO","NUNEZ","9-0132-00794","CARPINTERO  I","500.00","0.00","PERMANENTE","06/03/1997","16/12/2016 2:23:41"
"ROGELIO","GONZALEZ L","4-0117-01522","MECANICO DE VEHICULO Y EQUIPO PESADO II","500.00","0.00","PERMANENTE","18/05/1981","16/12/2016 2:23:41"
"ROGELIO H","RODRIGUEZ","4-0101-01785","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","29/06/1983","16/12/2016 2:23:41"
"ROGER","DEAGO","6-0701-01556","INSPECTOR DE OBRAS I","600.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ROGER","MORALES","4-0734-00432","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"ROGER A","PIZARRO","1-0039-00309","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","16/10/2012","16/12/2016 2:23:41"
"ROGER E","HIGUERO","8-0501-00829","REPORTERO","800.00","0.00","PERMANENTE","01/10/1978","16/12/2016 2:23:41"
"ROLANDO","CENTENO","4-0194-00472","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","23/02/2005","16/12/2016 2:23:41"
"ROLANDO","SALAZAR","8-0208-00531","ASESOR I","3,000.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ROLANDO","RUIZ","8-0525-00253","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ROLANDO","RODRIGUEZ","9-0153-00758","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","18/06/2012","16/12/2016 2:23:41"
"ROLANDO","RODRIGUEZ","6-0088-00801","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","08/07/2013","16/12/2016 2:23:41"
"ROLANDO","MELGAR","7-0701-00970","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"ROLANDO","RIVERA","8-0755-01621","CONDUCTOR DE VEHICULO  II","500.00","0.00","PERMANENTE","03/01/2006","16/12/2016 2:23:41"
"ROMAN","DIAZ DIAZ","7-0072-00876","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","13/02/1995","16/12/2016 2:23:41"
"ROMAN","GONZALEZ","7-0112-00130","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ROMAN","QUIJADA","8-0712-00267","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","25/08/2016","16/12/2016 2:23:41"
"ROMEL","MARQUINEZ","4-0760-00192","SECRETARIA III","500.00","0.00","EVENTUAL","16/03/2015","16/12/2016 2:23:41"
"ROMULO O","MENDOZA","9-0122-01738","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","04/07/2011","16/12/2016 2:23:41"
"RONALD","WISDOM R","8-0456-00425","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","26/01/1980","16/12/2016 2:23:41"
"RONALD","PEREGRINA","8-0478-00739","INSPECTOR DE OBRAS I","1,440.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"RONALD","ACOSTA","6-0064-00240","ALBAQIL II","550.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"RONALD M","CAMPOS","2-0711-00231","OPERADOR DE EQUIPO PESADO II","550.00","0.00","EVENTUAL","02/01/2013","16/12/2016 2:23:41"
"RONY ALEX","CABALLERO","4-0712-00647","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"ROQUE","GARCIA","9-0124-02369","DIBUJANTE  I","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ROQUE M","SOTO F","3-0085-01853","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","27/09/1983","16/12/2016 2:23:41"
"ROS","MIRANDA","4-0116-01053","INGENIERO CIVIL II","1,500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ROSA","ORTEGA","2-0102-01986","TRABAJADOR MANUAL III","600.00","0.00","EVENTUAL","03/06/2013","16/12/2016 2:23:41"
"ROSA E","DE ROBLES","8-0265-00564","DESPACHADOR DE EQUIPO RODANTE","500.00","0.00","PERMANENTE","14/11/2011","16/12/2016 2:23:41"
"ROSA ELENA","CABRERA","5-0703-02310","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","17/10/2011","16/12/2016 2:23:41"
"ROSALIA","MUNOZ","9-0160-00078","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","13/06/2011","16/12/2016 2:23:41"
"ROSARIO","GOMEZ","4-0204-00336","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","700.00","0.00","PERMANENTE","04/01/2010","16/12/2016 2:23:41"
"ROSE ELENA","FERDINEZ","3-0704-00244","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","1,400.00","0.00","PERMANENTE","16/03/2012","16/12/2016 2:23:41"
"ROSENDO","ALVARADO","8-0419-00403","OFICINISTA III","500.00","0.00","PERMANENTE","10/09/2004","16/12/2016 2:23:41"
"ROSENDO","TREJOS","2-0105-01155","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ROSIBETH","GARCIA","8-0727-00997","ASISTENTE ADMINISTRATIVO I","750.00","0.00","EVENTUAL","26/09/2016","16/12/2016 2:23:41"
"ROSINA","RINALDI","9-0706-00586","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","06/12/2004","16/12/2016 2:23:41"
"ROY","CASTILLO","4-0751-00627","INSPECTOR DE OBRAS I","900.00","0.00","EVENTUAL","06/09/2016","16/12/2016 2:23:41"
"ROY","SMITH","3-0113-00539","AGENTE DE SEGURIDAD III (SUPERVISOR)","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ROY  H","CEITU  R","2-0078-01781","CHAPISTERO I","500.00","0.00","PERMANENTE","02/08/1991","16/12/2016 2:23:41"
"ROYLAN","BARRANCO","8-0865-01621","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"RUBEN","SANCHEZ","8-0813-02095","DIBUJANTE CALCULISTA TECNICO I","550.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"RUBEN","RODRIGUEZ","2-0099-00694","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","16/08/2011","16/12/2016 2:23:41"
"RUBEN","HERNANDEZ","8-0853-02142","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","21/03/2011","16/12/2016 2:23:41"
"RUBEN","QUIROZ","8-0275-00493","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"RUBEN","QUINTERO","1-0735-00077","AYUDANTE DE MECANICA","500.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"RUBEN","PINZON","8-0828-00717","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/07/2016","16/12/2016 2:23:41"
"RUBEN","GALVAN","4-0210-00856","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","1,500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"RUBEN","DE GRACIA","4-0196-00418","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","14/04/2016","16/12/2016 2:23:41"
"RUBEN","CAMPOS","6-0081-00404","AGENTE DE SEGURIDAD III (SUPERVISOR)","550.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"RUBEN","BERMUDEZ","8-0384-00146","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","14/07/2016","16/12/2016 2:23:41"
"RUBEN","GUERRA","8-0469-00754","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","19/04/2016","16/12/2016 2:23:41"
"RUBEN","BLAS","3-0120-00212","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","02/05/2008","16/12/2016 2:23:41"
"RUBEN D","BADILLO B","3-0082-01371","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","27/09/1983","16/12/2016 2:23:41"
"RUBEN DARIO","ORTEGA","8-0441-00415","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","10/01/1981","16/12/2016 2:23:41"
"RUBEN DARIO","RODRIGUEZ","7-0701-00674","AYUDANTE DE ALBAQIL","500.00","0.00","PERMANENTE","06/09/2010","16/12/2016 2:23:41"
"RUBEN DARIO","MIRANDA Q","4-0101-00138","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","16/03/2011","16/12/2016 2:23:41"
"RUBEN DARIO","CABAL G","8-0191-00451","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","10/05/1982","16/12/2016 2:23:41"
"RUBEN DARIO","SANCHEZ","8-0359-00055","MECANICO DE VEHICULO Y EQUIPO PESADO II","780.00","0.00","PERMANENTE","01/03/1978","16/12/2016 2:23:41"
"RUBIEL","ESPINOSA","2-0124-00595","AGENTE DE SEGURIDAD III (SUPERVISOR)","700.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"RUDIAN MANUEL","PATINO","9-0135-00291","ALMACENISTA I","500.00","0.00","PERMANENTE","13/06/2011","16/12/2016 2:23:41"
"RUFINO","AGUIRRE","5-0713-02140","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"RUFINO","DE LEON","2-0144-00879","OFICINISTA DE PLANILLAS","500.00","0.00","PERMANENTE","19/08/2010","16/12/2016 2:23:41"
"RUFINO","MARTINEZ","8-0340-00821","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"RUFINO","VARGAS","2-0155-00112","ARCHIVERO I","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"RUFINO J","VALDES","8-0503-00823","SOLDADOR   I","700.00","0.00","PERMANENTE","16/12/1991","16/12/2016 2:23:41"
"RUTH","GONZALEZ","8-0278-00668","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","800.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"RUTH","DE SEDAS","8-0338-00626","AYUDANTE GENERAL","650.00","0.00","EVENTUAL","26/09/2016","16/12/2016 2:23:41"
"RUTH","CAMPANA","PE-0004-00332","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","2,000.00","0.00","PERMANENTE","01/04/2011","16/12/2016 2:23:41"
"RUTH","BARTUANO","8-0326-00777","SECRETARIA I","700.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"RUVENCIO","BAKER","1-0714-01462","AUXILIAR DE TOPOGRAFIA","800.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"SABINA DEL C","DELGADO","4-0166-00862","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2013","16/12/2016 2:23:41"
"SABINO","TENIS","3-0066-00059","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"SAIDA JUDITH","ZUNIGA","8-0374-00884","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","17/10/2011","16/12/2016 2:23:41"
"SALOMON","SERRANO","1-0025-02774","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","18/11/2013","16/12/2016 2:23:41"
"SALOMON R","COBA","4-0127-01737","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/07/2012","16/12/2016 2:23:41"
"SALVADOR","ALVAREZ","9-0710-00968","FOTOGRAMETRISTA I","500.00","0.00","PERMANENTE","01/03/2010","16/12/2016 2:23:41"
"SALVADOR","AVILA","3-0735-00923","CAPATAZ DE CONSTRUCCION I","575.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"SALVADOR","CULIOLIS C","8-0164-00526","MECANICO DE VEHICULO Y EQUIPO PESADO I","650.00","0.00","PERMANENTE","16/12/1982","16/12/2016 2:23:41"
"SAMUEL","SALAZAR","2-0083-01719","OFICINISTA I","500.00","0.00","PERMANENTE","16/10/2000","16/12/2016 2:23:41"
"SAMUEL","BATISTA","9-0127-00741","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","01/11/2013","16/12/2016 2:23:41"
"SAMUEL","CABALLERO","4-0168-00670","INSPECTOR DE PESOS Y DIMENSIONES","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"SAMUEL","FUENTES","8-0248-00774","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","2,000.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"SAMUEL","OLIVARES","8-0294-00094","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","06/09/2010","16/12/2016 2:23:41"
"SAMUEL","QUINTERO","6-0050-01440","AYUDANTE DE MECANICA","500.00","0.00","PERMANENTE","03/05/2005","16/12/2016 2:23:41"
"SAMUEL","RODRIGUEZ","8-0790-02249","OFICINISTA II","500.00","0.00","PERMANENTE","22/11/2005","16/12/2016 2:23:41"
"SAMUEL G","PEREZ","7-0096-00917","MECANICO DE VEHICULO Y EQUIPO PESADO II","750.00","0.00","PERMANENTE","18/03/1994","16/12/2016 2:23:41"
"SANDRA","PINEDA","6-0704-01767","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"SANDRA E","LASSO D","8-0340-00441","JEFE DE ADIESTRAMIENTO","800.00","0.00","PERMANENTE","23/06/1980","16/12/2016 2:23:41"
"SANDRA LUZ","MARTNEZ","5-0013-00422","CONDUCTOR DE VEHICULO  II","500.00","0.00","EVENTUAL","02/01/2013","16/12/2016 2:23:41"
"SANTIAGO","ALLEN","2-0126-00300","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/03/2006","16/12/2016 2:23:41"
"SANTIAGO","CAMPINES","9-0115-02560","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/07/2012","16/12/2016 2:23:41"
"SANTIAGO","COLINDES","4-0737-01250","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","01/06/2012","16/12/2016 2:23:41"
"SANTIAGO","CORTES C","7-0700-00922","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","01/03/1978","16/12/2016 2:23:41"
"SANTIAGO","GONZALEZ","4-0148-00817","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","17/01/2001","16/12/2016 2:23:41"
"SANTIAGO","NUNEZ","7-0109-00685","ANALISTA DE SUELOS Y MATERIALES I","500.00","0.00","PERMANENTE","20/05/1997","16/12/2016 2:23:41"
"SANTO","JAEN","2-0104-01788","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"SANTOS","GUTIERREZ","4-0181-00350","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","09/11/2006","16/12/2016 2:23:41"
"SARA DE","HIDALGO","8-0163-02461","SECRETARIA I","625.00","0.00","PERMANENTE","16/07/1980","16/12/2016 2:23:41"
"SARVELIO","RODRIGUEZ","9-0084-00303","INGENIERO CIVIL III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","10/05/2010","16/12/2016 2:23:41"
"SATURNINA","GONZALEZ","9-0150-00285","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"SATURNINO","GONZALEZ","9-0213-00494","DESPACHADOR DE COMBUSTIBLE","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"SATURNINO","RANGEL","9-0105-00585","RADIOPERADOR","500.00","0.00","PERMANENTE","01/06/1983","16/12/2016 2:23:41"
"SATURNINO","RIVERAS","8-0510-00538","OFICINISTA II","600.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"SATURNINO","RODRIGUEZ","9-0101-00309","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","17/02/1982","16/12/2016 2:23:41"
"SATURNINO","SANCHEZ","9-0704-00081","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"SAUL","MUNDO","8-0713-01724","CAPATAZ DE CONSTRUCCION I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"SAUL","JORDAN","9-0111-02187","INGENIERO CIVIL III (SUPERVISOR)","2,700.00","0.00","PERMANENTE","30/05/2005","16/12/2016 2:23:41"
"SAUL","GUERRA","4-0122-00166","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","16/04/2012","16/12/2016 2:23:41"
