"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ROSMERI","ATENCIO","4-0734-02338","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"ROSMERY","NUNEZ","8-0877-00651","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"ROXANA MARIA","GONZALES","8-0486-00349","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2006","01/07/2016 1:13:32"
"ROY H","FLORES","2-0098-02140","CARTERO","550.00","0.00","PERMANENTE","13/05/1983","01/07/2016 1:13:32"
"ROYSI","FRANCO","8-0900-00872","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"RUBEN","BEJERANO","4-0781-02009","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"RUBEN","CAMPOS","8-0322-00360","TRABAJADOR POSTAL Y TELEGRAFICO I","700.00","0.00","EVENTUAL","10/08/2015","01/07/2016 1:13:32"
"RUBEN","CEDENO","8-0325-00348","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"RUBEN","DE GRACIA","4-0714-01376","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"RUBEN","GOMEZ","8-0364-00717","DIRECTOR GENERAL DE CORREOS Y TELEGRAFOS","3,700.00","1,300.00","PERMANENTE","11/07/2014","01/07/2016 1:13:32"
"RUBEN","QUINTERO G","8-0355-00690","SECRETARIA II","500.00","0.00","PERMANENTE","04/02/1988","01/07/2016 1:13:32"
"RUBEN","SANTOS","4-0761-00322","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"RUBEN","TORIBIO","8-0874-01972","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"RUBEN","URENA","3-0709-00321","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/06/2011","01/07/2016 1:13:32"
"RUBEN D","PENA","6-0058-01491","SUB-DIRECTOR ADMINISTRATIVO","600.00","0.00","EVENTUAL","03/03/2010","01/07/2016 1:13:32"
"RUBEN D","SANCHEZ","8-0487-00717","AUDITOR III (SUPERVISOR)","800.00","0.00","PERMANENTE","01/07/1976","01/07/2016 1:13:32"
"RUBEN D","GUERRA","2-0106-01753","INSPECTOR DE SEGURIDAD II","690.00","0.00","PERMANENTE","01/04/2011","01/07/2016 1:13:32"
"RUBIA","SOLIS","7-0094-00746","OFICINISTA DE VENTAS","500.00","0.00","EVENTUAL","26/09/2012","01/07/2016 1:13:32"
"RUBICEIDA","ACUNA","9-0703-00615","AUXILIAR DE CONTABILIDAD","600.00","0.00","PERMANENTE","20/04/2012","01/07/2016 1:13:32"
"RUBIEL","VEGA","4-0205-00945","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","09/02/2001","01/07/2016 1:13:32"
"RUBIELA","ARROCHA","2-0132-00572","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","22/06/2000","01/07/2016 1:13:32"
"RUBIELA","CHACON","4-0283-00625","TRABAJADOR POSTAL Y TELEGRAFICO I","500.00","0.00","EVENTUAL","06/12/2010","01/07/2016 1:13:32"
"RUBIELA","DE VILLARREAL","7-0088-00499","JEFE DE ESTAFETA I","500.00","0.00","EVENTUAL","23/02/2010","01/07/2016 1:13:32"
"RUBY","GUERRA","4-0726-01825","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/08/2012","01/07/2016 1:13:32"
"RUFINO","ACOSTA","4-0204-00679","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","20/05/2011","01/07/2016 1:13:32"
"RUSBEL","MORENO","7-0704-01646","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/08/2012","01/07/2016 1:13:32"
"RUTH","VASQUEZ","6-0704-01854","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"RUTH ELENA","TUNON","8-0270-00272","COORDINADOR DE SERVICIOS COMUNALES","700.00","0.00","PERMANENTE","06/05/1985","01/07/2016 1:13:32"
"RUTYS","RODRIGUEZ","5-0019-00178","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","EVENTUAL","18/09/2013","01/07/2016 1:13:32"
"SABINO","GUDINO","8-0313-00139","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/01/1993","01/07/2016 1:13:32"
"SALDIVAR","FAJARDO","9-0727-00564","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"SALLY YARIDELIS","YANGUEZ","3-0709-02305","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","01/09/2006","01/07/2016 1:13:32"
"SALOMON","AIZPRUA","9-0130-00113","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"SALOMON","GARCIA","4-0143-00226","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","04/05/2001","01/07/2016 1:13:32"
"SALOMON","MARMOLEJO","5-0703-00233","GOBERNADOR","3,500.00","500.00","EVENTUAL","09/09/2014","01/07/2016 1:13:32"
"SALOMON","RODRIGUEZ","4-0738-01746","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"SALVADOR","GOMEZ","8-0476-00331","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"SAMUEL","AMADOR","4-0162-00893","GOBERNADOR","4,000.00","0.00","EVENTUAL","01/04/2016","01/07/2016 1:13:32"
"SAMUEL","BERNAL","4-0756-02103","ANALISTA DE ADIESTRAMIENTO","800.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"SAMUEL","CASTILLO","9-0114-02303","RECAUDADOR III (SUPERVISOR)","500.00","0.00","PERMANENTE","14/06/2006","01/07/2016 1:13:32"
"SANDRA","CASTILLO","4-0268-00629","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","23/11/2007","01/07/2016 1:13:32"
"SANDRA","RUDAS","8-0515-01115","PSICOLOGO","700.00","0.00","PERMANENTE","01/11/2011","01/07/2016 1:13:32"
"SANDRA","SANCHEZ","4-0735-01635","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","EVENTUAL","17/03/2015","01/07/2016 1:13:32"
"SANDRA","BLAKE","3-0701-01292","OFICINISTA I","550.00","0.00","PERMANENTE","01/05/1998","01/07/2016 1:13:32"
"SANDRA","PITTY","4-0757-00031","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"SANDRA","DE BAKER","9-0160-00502","INSPECTOR DE SEGURIDAD II","500.00","0.00","PERMANENTE","08/01/2007","01/07/2016 1:13:32"
"SANDRA BDE","ESCOBAR","8-0229-00488","RADIOPERADOR","600.00","0.00","PERMANENTE","23/05/1983","01/07/2016 1:13:32"
"SANDRA DE","PEREZ","8-0275-00769","AYUDANTE DE MECANICA","500.00","0.00","PERMANENTE","01/09/1995","01/07/2016 1:13:32"
"SANTIAGO","ABREGO","1-0712-02211","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"SANTIAGO","BAKER","1-0706-01743","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"SANTIAGO","BARRIA","7-0700-01954","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","11/11/2004","01/07/2016 1:13:32"
"SANTIAGO","DOLORES","4-0706-02440","JEFE DE ESTAFETA I","500.00","0.00","EVENTUAL","14/06/2010","01/07/2016 1:13:32"
"SANTIAGO","MONTEZUMA","4-0790-02195","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"SANTIAGO R","CONCEPCION","9-0100-00603","CARTERO","500.00","0.00","PERMANENTE","19/03/1977","01/07/2016 1:13:32"
"SANTOS","FERNANDEZ","8-0199-00972","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","01/08/1974","01/07/2016 1:13:32"
"SANTOS","DE GRACIA","9-0717-00597","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"SARA","MURREL","8-0323-00061","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/05/1996","01/07/2016 1:13:32"
"SARA","SALDANA","4-0182-00819","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"SARAI","MONTEZUMA","4-0779-01332","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"SARATI","GONZALEZ","8-0381-00726","OFICINISTA DE VENTAS","600.00","0.00","PERMANENTE","01/11/1994","01/07/2016 1:13:32"
"SATURNINO","GONZALEZ","7-0110-00309","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","01/11/2004","01/07/2016 1:13:32"
"SAUL","URRIOLA","9-0714-00087","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"SAYIRA","LUNA","3-0703-02205","ASESOR LEGAL","1,000.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"SEBASTIAN","BERDIALES","7-0085-00519","CARTERO","600.00","0.00","PERMANENTE","16/04/1977","01/07/2016 1:13:32"
"SEBASTIAN","CASTILLO","8-0244-00686","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,500.00","0.00","EVENTUAL","25/11/2014","01/07/2016 1:13:32"
"SEBASTIAN","PINEDA","1-0710-02343","TRABAJADOR POSTAL  II","500.00","0.00","EVENTUAL","28/06/2010","01/07/2016 1:13:32"
"SECUNDINA","MELENDEZ","8-0831-01041","TRABAJADOR POSTAL  II","500.00","0.00","EVENTUAL","01/04/2013","01/07/2016 1:13:32"
"SEGUNDO","DOMINGUEZ","8-0386-00231","JUEZ DE CIRCUITO, RAMO CIVIL","900.00","0.00","EVENTUAL","23/02/2015","01/07/2016 1:13:32"
"SELENE","DIAZ","8-0860-00104","ASISTENTE ADMINISTRATIVO I","900.00","0.00","EVENTUAL","19/06/2013","01/07/2016 1:13:32"
"SELINA","BANOS","PE-0004-00374","DIRECTOR EJECUTIVO INSTITUCIONAL","5,000.00","0.00","EVENTUAL","02/03/2015","01/07/2016 1:13:32"
"SELMA","DE ARAUZ","8-0351-00476","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","25/06/1998","01/07/2016 1:13:32"
"SELVA","AGUILAR","2-0103-00275","ASISTENTE DE ABOGADO  I","500.00","0.00","EVENTUAL","23/02/2010","01/07/2016 1:13:32"
"SERBELINO","CORDOBA","8-0488-00154","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"SERGIO","HURTADO","4-0163-00999","RECAUDADOR III (SUPERVISOR)","500.00","0.00","PERMANENTE","05/04/1978","01/07/2016 1:13:32"
"SERGIO A","VEGA","8-0714-01095","OFICINISTA I","650.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"SEVERIANA","RODRIGUEZ","4-0764-01406","COCINERO  I","500.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"SEVERINO","FRANCO","6-0056-02768","CUSTODIO DE MENORES I","690.00","0.00","EVENTUAL","16/05/2014","01/07/2016 1:13:32"
"SHARON","DIAZ","6-0701-01849","ASESOR II","4,000.00","0.00","PERMANENTE","04/07/2011","01/07/2016 1:13:32"
"SHARON V","HANSELL","3-0722-01658","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","23/05/1995","01/07/2016 1:13:32"
"SHEILA","DE MONTUTO","8-0476-00049","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/10/2011","01/07/2016 1:13:32"
"SHERLY","NAVAS","9-0204-00916","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","700.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"SHERLY","BERNA","8-0814-00272","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","09/05/2011","01/07/2016 1:13:32"
"SIANY","SOLIS","7-0115-00190","CONTADOR I","500.00","0.00","EVENTUAL","23/02/2010","01/07/2016 1:13:32"
"SIGRID","PITTI","8-0491-00339","ABOGADO I","2,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"SILKA","DE ALCEDO","6-0057-02251","PROMOTOR COMUNAL","500.00","0.00","PERMANENTE","15/05/1995","01/07/2016 1:13:32"
"SILKA","DE GONZALEZ","8-0437-00683","OFICINISTA DE VENTAS","500.00","0.00","EVENTUAL","29/10/2013","01/07/2016 1:13:32"
"SILKA DE","BROOKS","8-0274-00887","JEFE DE ESTAFETA I","500.00","0.00","PERMANENTE","15/02/1995","01/07/2016 1:13:32"
"SILVANO","RODRIGUEZ","4-0809-02060","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"SILVERIO","CAMARENA","9-0723-00568","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"SILVERIO","ZARATE","8-0372-00971","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","09/02/2001","01/07/2016 1:13:32"
"SILVIA","SALAS","8-0837-00062","SECRETARIA I","700.00","0.00","EVENTUAL","16/04/2014","01/07/2016 1:13:32"
"SILVIA","CARRERA","9-0737-01812","CACIQUE GENERAL","2,000.00","0.00","PERMANENTE","16/03/2012","01/07/2016 1:13:32"
"SILVIA","DE CEDENO","6-0067-00608","CONTADOR I","1,000.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"SILVIA","GUERRA","8-0285-00895","TRABAJADOR POSTAL Y TELEGRAFICO I","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"SILVIA","PALOMINO","8-0206-02080","SECRETARIA III","500.00","0.00","PERMANENTE","01/01/1993","01/07/2016 1:13:32"
"SILVIA DE","CHAVEZ","4-0100-00048","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","22/05/1997","01/07/2016 1:13:32"
"SIMEON","BAKER","1-0721-01501","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"SIMON","AYALA","2-0086-02544","INSPECTOR DE SEGURIDAD I","600.00","0.00","EVENTUAL","04/05/2015","01/07/2016 1:13:32"
"SIMON","GRAELL","8-0362-00088","INSPECTOR DE SEGURIDAD II","860.00","0.00","PERMANENTE","16/08/1994","01/07/2016 1:13:32"
"SINDY","ALAIN","9-0717-00850","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"SIOMARA","ARAUZ","4-0721-00501","ADMINISTRADOR I","500.00","0.00","PERMANENTE","12/05/2011","01/07/2016 1:13:32"
"SIRIA","TAMAYO","5-0704-00518","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","16/08/2011","01/07/2016 1:13:32"
"SIXTA","CAJAR M","2-0121-00869","INSPECTOR DE SEGURIDAD II","550.00","0.00","PERMANENTE","09/09/1987","01/07/2016 1:13:32"
"SMARLIN","CISNEROS","8-0836-02414","SECRETARIA I","600.00","0.00","EVENTUAL","01/10/2015","01/07/2016 1:13:32"
"SOFIA","PINZON","8-0177-00005","COCINERO  I","500.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"SOFIA","QUIEL","4-0716-01304","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"SOL M","SEVILLANO","2-0161-00981","ORIENTADOR PROFESIONAL","700.00","0.00","PERMANENTE","30/08/2012","01/07/2016 1:13:32"
"SOLEDAD  M","MILORD  C","8-0402-00417","ASISTENTE DE CONTABILIDAD","500.00","0.00","PERMANENTE","01/09/1992","01/07/2016 1:13:32"
"SONIA","MORENO","8-0210-01555","RADIOTECNICO","500.00","0.00","PERMANENTE","01/12/1978","01/07/2016 1:13:32"
"SONIA","VILLARREAL","8-0516-00483","TRABAJADOR SOCIAL I","785.00","0.00","PERMANENTE","27/07/2011","01/07/2016 1:13:32"
"SORAYA","HERRERA","8-0716-02457","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","06/06/2011","01/07/2016 1:13:32"
"STACY","TAYLOR","8-0819-02080","CUSTODIO DE MENORES I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"STALIN","AGUDO","9-0065-00622","TRABAJADOR POSTAL Y TELEGRAFICO III (SUPERVISOR)","600.00","0.00","EVENTUAL","05/01/2016","01/07/2016 1:13:32"
"STEFY","BORRERO","8-0913-02428","SECRETARIA I","600.00","0.00","EVENTUAL","01/10/2015","01/07/2016 1:13:32"
"STEISY","PRINCE","8-0791-00868","INSTRUCTOR","600.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"STEPHANIE","ALVARADO","8-0834-01468","INGENIERO CIVIL I","2,200.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"STEPHANIE","OLMEDO","8-0884-01701","COTIZADOR DE PRECIOS I","600.00","0.00","EVENTUAL","30/03/2015","01/07/2016 1:13:32"
"STHEPHANIE","RUBIO","4-0743-02143","PSICOLOGO","700.00","0.00","EVENTUAL","10/07/2015","01/07/2016 1:13:32"
"STIBALYS","AGUIRRE","4-0755-01600","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","07/07/2014","01/07/2016 1:13:32"
"SUCET","SAMUDIO","4-0745-00977","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"SUGEIDY","FLORES","2-0713-01691","GOBERNADOR","3,500.00","500.00","PERMANENTE","02/07/2014","01/07/2016 1:13:32"
"SUGEY","SAMUDIO","4-0727-01045","ASISTENTE EJECUTIVO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"SUGEY","SANJUR","1-0050-00602","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","23/11/2007","01/07/2016 1:13:32"
"SUHEY","VASQUEZ","8-0729-02291","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"SULIMA","SALERNO","6-0085-00217","ANALISTA DE ADIESTRAMIENTO","1,282.00","0.00","EVENTUAL","08/06/2015","01/07/2016 1:13:32"
"SULIS A","GUDINO","8-0775-00527","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","27/07/2011","01/07/2016 1:13:32"
"SULMERIXEY","RAMOS DE","3-0099-00781","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","23/05/1995","01/07/2016 1:13:32"
"SUSAN L","DE CAMARENA","8-0272-00445","CONTADOR I","500.00","0.00","PERMANENTE","05/11/1986","01/07/2016 1:13:32"
"SUSANA","GONZALEZ","1-0019-02167","OFICINISTA DE VENTAS","750.00","0.00","PERMANENTE","11/11/2004","01/07/2016 1:13:32"
"SUSANA","PINZON","2-0098-01952","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","02/07/1982","01/07/2016 1:13:32"
"SUSANA E","GARCIA M","8-0209-00284","ASISTENTE DE TRABAJO SOCIAL","1,245.00","0.00","PERMANENTE","14/05/1993","01/07/2016 1:13:32"
"SUSIBETH","MURILLO","8-0881-00483","SECRETARIA II","500.00","0.00","EVENTUAL","04/02/2013","01/07/2016 1:13:32"
"SUSYBELL","SANCHEZ","7-0706-02032","ABOGADO III","800.00","0.00","EVENTUAL","11/05/2016","01/07/2016 1:13:32"
"TACHIRA","HERMAN","8-0895-01205","TRABAJADOR POSTAL  II","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"TAIZA","SAENZ","8-0877-02486","SECRETARIA I","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"TAMARA","MARTINEZ","8-0708-00140","PSICOLOGO","900.00","0.00","PERMANENTE","06/05/2005","01/07/2016 1:13:32"
"TANIA","MARQUEZ","2-0712-00331","OFICINISTA DE PERSONAL I","500.00","0.00","PERMANENTE","14/11/2007","01/07/2016 1:13:32"
"TANIA MICHELLE","ARJONA","8-0750-01791","PSICOLOGO","720.00","0.00","PERMANENTE","02/02/2006","01/07/2016 1:13:32"
"TANIKA","SANTAMARIA","8-0779-01672","OFICINISTA I","550.00","0.00","EVENTUAL","23/02/2015","01/07/2016 1:13:32"
"TAYNA ISEL","ISMARE","3-0710-02320","SECRETARIA I","500.00","0.00","PERMANENTE","07/05/2007","01/07/2016 1:13:32"
"TELVIN","DE LEZCANO","8-0229-00483","OFICINISTA I","500.00","0.00","PERMANENTE","01/01/1993","01/07/2016 1:13:32"
"TEMISTOCLES","HERRERA","7-0056-00144","GOBERNADOR","4,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"TENAURA","MARTINEZ","4-0172-00604","CARTERO","500.00","0.00","EVENTUAL","30/10/2013","01/07/2016 1:13:32"
"TEODOLINDA","MIRANDA","8-0486-00425","RECEPCIONISTA","500.00","0.00","EVENTUAL","04/05/2015","01/07/2016 1:13:32"
"TEODOLINDA","PALM","9-0715-00950","ANALISTA DE ORGANIZACION Y SISTEMAS ADMINISTRATIVOS I","1,200.00","0.00","EVENTUAL","15/02/2016","01/07/2016 1:13:32"
"TEOFILO","TORRES","5-0013-00791","INSPECTOR DE SEGURIDAD II","860.00","0.00","PERMANENTE","22/04/2009","01/07/2016 1:13:32"
"TERESA","BATISTA","9-0718-02037","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"TERESA","PEZZOTTI","8-0223-02331","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","15/02/1995","01/07/2016 1:13:32"
"TERESA","GARRIDO","8-0306-00340","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","01/11/1994","01/07/2016 1:13:32"
"TERESA","CAMARENA","9-0723-00429","OFICINISTA I","550.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"TERESA","CASTILLO","2-0112-00584","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","02/08/1985","01/07/2016 1:13:32"
"TERESA","DE GRACIA","4-0790-00377","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"TERESO","URRIOLA","9-0740-00781","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"THANIA","GUTIERREZ","7-0702-01435","TRABAJADOR POSTAL III","500.00","0.00","EVENTUAL","11/03/2014","01/07/2016 1:13:32"
"THELMA","LASSO","8-0229-02065","ASISTENTE EJECUTIVO I","2,000.00","0.00","EVENTUAL","20/07/2015","01/07/2016 1:13:32"
"THOMAS","GUERRERO","8-0738-01808","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","01/06/2015","01/07/2016 1:13:32"
"THYARA","GONZALEZ","4-0702-01053","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"TINIDO   ONEL","CHAVEZ","6-0075-00182","CUSTODIO DE MENORES I","690.00","0.00","EVENTUAL","16/05/2014","01/07/2016 1:13:32"
"TOLENTINO","SOTO","9-0219-00156","ASESOR I","2,080.00","0.00","EVENTUAL","06/08/2014","01/07/2016 1:13:32"
"TOMAS","GONZALEZ","8-0422-00143","OFICINISTA DE ADIESTRAMIENTO","800.00","0.00","PERMANENTE","23/01/1996","01/07/2016 1:13:32"
"TOMASA","BARRIOS","5-0705-01806","OFICINISTA II","500.00","0.00","EVENTUAL","01/10/2012","01/07/2016 1:13:32"
"TOMASA","MARTINEZ","4-0132-02468","CONDUCTOR DE VEHICULO  II","500.00","0.00","EVENTUAL","20/11/2014","01/07/2016 1:13:32"
"TRANQUILINO","FLORES","9PI-0001-00517","ASISTENTE ADMINISTRATIVO I","750.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"TRINIDAD","ARANGO","3-0711-00668","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"TRINIDAD","DE VILLARREAL","8-0495-00102","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","16/07/2015","01/07/2016 1:13:32"
"UBALDINA","GONZALEZ","6-0050-02636","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","06/05/1985","01/07/2016 1:13:32"
"UBALDO","VALLEJOS","8-0203-00707","GOBERNADOR","3,500.00","500.00","PERMANENTE","02/07/2014","01/07/2016 1:13:32"
"ULIMA","ANDRADE","4-0809-01788","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ULISES","CACERES","4-0717-01874","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"ULISES ANTONIO","SAMUDIO","8-0369-00386","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","06/10/1999","01/07/2016 1:13:32"
"UNISE","PRENS","8-0904-01739","GUARDIAN DE PRISION I","500.00","0.00","EVENTUAL","04/12/2015","01/07/2016 1:13:32"
"URBANO","URENA","7-0091-01525","TRABAJADOR POSTAL  II","570.00","0.00","PERMANENTE","28/09/2012","01/07/2016 1:13:32"
"VALENTIN","PEREZ","7-0703-01821","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","EVENTUAL","03/04/2014","01/07/2016 1:13:32"
"VALENTIN","GARCIA","6-0085-00489","DIRECTOR PROVINCIAL I","1,500.00","0.00","EVENTUAL","18/12/2014","01/07/2016 1:13:32"
"VALENTIN","DIAZ","8-0205-01459","CARTERO","600.00","0.00","PERMANENTE","09/10/1984","01/07/2016 1:13:32"
"VALENTINA E","FLORES","3-0087-01664","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","01/10/1991","01/07/2016 1:13:32"
"VALERIO","SANCHEZ","8-0708-01529","ABOGADO I","1,000.00","0.00","EVENTUAL","23/02/2015","01/07/2016 1:13:32"
"VANESSA","BATISTA","8-0892-00970","OFICINISTA II","500.00","0.00","EVENTUAL","13/07/2015","01/07/2016 1:13:32"
"VANESSA","GUTIERREZ","4-0723-02356","PSICOLOGO","785.00","0.00","PERMANENTE","04/08/2011","01/07/2016 1:13:32"
"VANESSA","PITTY","4-0737-01958","ABOGADO I","800.00","0.00","EVENTUAL","01/06/2016","01/07/2016 1:13:32"
"VELKIS  DE","MOSCOTE","8-0242-00660","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","20/08/1992","01/07/2016 1:13:32"
"VELKIS E","GORDON","2-0102-00262","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","27/03/1996","01/07/2016 1:13:32"
"VERONICA","RODRIGUEZ","3-0119-00011","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","18/07/2011","01/07/2016 1:13:32"
"VERONICA","CABEZAS","8-0744-02160","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","18/09/2013","01/07/2016 1:13:32"
"VERONICA","CHIU","1-0038-00730","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","16/02/2001","01/07/2016 1:13:32"
