"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"SONIA","MARISCAL","7-0092-00960","DEFENSOR DE OFICIO CIRCUITAL","3,022.50","1,000.00","PERMANENTE","01/09/2003","13/05/2016 3:07:26"
"SONIA C DE","ACOSTA","4-0114-00671","ESTENOGRAFO II","738.54","0.00","PERMANENTE","16/08/1978","13/05/2016 3:07:26"
"SONIA DE","CASTROVERDE","7-0088-00909","SECRETARIO JUDICIAL IV","3,010.00","2,000.00","PERMANENTE","03/06/1985","13/05/2016 3:07:26"
"SONIA E","CAMBRA G","8-0219-02337","ESCRIBIENTE III","868.80","0.00","PERMANENTE","23/01/1979","13/05/2016 3:07:26"
"SOPHIE","VILLAMIL","8-0707-00567","SECRETARIO JUDICIAL II","1,233.00","0.00","PERMANENTE","16/06/2012","13/05/2016 3:07:26"
"SORAYA","DE LA ROSA","8-0234-00852","ASISTENTE EJECUTIVO I","1,500.00","0.00","PERMANENTE","01/12/2015","13/05/2016 3:07:26"
"SORELYS","DE SALAS","6-0705-02298","ESTENOGRAFO II","606.00","0.00","PERMANENTE","16/10/2013","13/05/2016 3:07:26"
"SOREN","LOPEZ","8-0357-00587","TRABAJADOR MANUAL  I","525.00","0.00","PERMANENTE","01/07/2015","13/05/2016 3:07:26"
"STEFANIA","VILUCE","8-0819-01521","ASISTENTE EJECUTIVO II","2,500.00","0.00","EVENTUAL","01/07/2015","13/05/2016 3:07:26"
"STELLA","MARTINEZ","8-0730-00167","DISEQADOR GRAFICO","900.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"STEPHANE","MILLER","8-0803-00921","OFICIAL MAYOR I","730.75","0.00","PERMANENTE","01/07/2015","13/05/2016 3:07:26"
"STEPHANIE","JOLLY","8-0842-01602","ESCRIBIENTE I","575.00","0.00","PERMANENTE","16/03/2016","13/05/2016 3:07:26"
"STEPHANIE","MADRID","8-0826-02046","OFICIAL DE PROTOCOLO","1,010.00","0.00","PERMANENTE","13/01/2012","13/05/2016 3:07:26"
"STEPHANIE","MORALES","4-0741-01995","ASISTENTE DE JUEZ","900.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"STEPHANIE","PINEDA","8-0888-01294","OFICINISTA I","600.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"STHEFANY","FLORES","8-0850-02081","PORTERO","525.00","0.00","PERMANENTE","16/12/2015","13/05/2016 3:07:26"
"SUGEILY","DE GOMEZ","8-0786-02161","ALGUACIL EJECUTOR","850.00","0.00","PERMANENTE","19/08/2015","13/05/2016 3:07:26"
"SUGEIT","RODRIGUEZ","8-0496-00669","ESTENOGRAFO II","606.00","0.00","PERMANENTE","18/07/2011","13/05/2016 3:07:26"
"SUGEYDI","MARTINEZ","8-0875-01108","ESCRIBIENTE III","600.00","0.00","EVENTUAL","02/02/2015","13/05/2016 3:07:26"
"SUMEILY","VEGA","8-0891-01913","ESTENOGRAFO II","600.00","0.00","PERMANENTE","01/03/2015","13/05/2016 3:07:26"
"SUREYA","SANTAMARIA","3-0714-00510","NOTIFICADOR JUDICIAL II","575.00","0.00","PERMANENTE","01/11/2015","13/05/2016 3:07:26"
"SUSAN","SALDANA","4-0703-02308","PORTERO","530.25","0.00","PERMANENTE","01/09/2011","13/05/2016 3:07:26"
"SUSANA","RANGEL","8-0712-00827","NOTIFICADOR JUDICIAL II","575.00","0.00","PERMANENTE","01/04/2015","13/05/2016 3:07:26"
"SUSANA","ATENCIO","1-0757-01873","OFICINISTA I","600.00","0.00","PERMANENTE","01/03/2016","13/05/2016 3:07:26"
"SUSANA","CENTELLA","6-0041-00166","ESCRIBIENTE II","695.49","0.00","PERMANENTE","01/04/1984","13/05/2016 3:07:26"
"SUSANA","CHAVEZ","8-0764-01368","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"SUSANA","DE RAMIREZ","7-0092-01058","SECRETARIO JUDICIAL II","1,243.10","0.00","PERMANENTE","01/04/2013","13/05/2016 3:07:26"
"SUSANA","GUERRA","4-0147-01844","SECRETARIA II","600.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"SVETLANA","BOUTIN","8-0276-00993","OFICIAL MAYOR II","825.00","0.00","PERMANENTE","01/03/2016","13/05/2016 3:07:26"
"TABITA","DE GONZALEZ","4-0727-01699","ANALISTA DE PRESUPUESTO I","907.25","0.00","PERMANENTE","01/08/2015","13/05/2016 3:07:26"
"TAMARA","ALVARADO","8-0466-00587","JUEZ DE GARANTIAS","3,015.00","1,000.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"TAMARA","COLLADO","8-0715-01758","OFICIAL MAYOR IV","966.90","0.00","PERMANENTE","04/09/2014","13/05/2016 3:07:26"
"TAMARA","DE MARIN","8-0701-00658","ESTENOGRAFO III","650.00","0.00","PERMANENTE","02/01/2015","13/05/2016 3:07:26"
"TAMARA","GUTIERREZ","8-0812-01948","MAESTRA DE EDUCACION PARVULARIA I","600.00","0.00","PERMANENTE","06/03/2015","13/05/2016 3:07:26"
"TAMARA M","DE CHONG","8-0239-01354","ESTENOGRAFO III","734.30","0.00","EVENTUAL","01/03/2015","13/05/2016 3:07:26"
"TANIA","DE HOYOS","8-0485-00654","ASISTENTE EJECUTIVO I","1,515.00","0.00","PERMANENTE","01/05/2013","13/05/2016 3:07:26"
"TANIA","ZAMBRANO","4-0700-02198","SECRETARIA II","600.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"TANIA","VELASQUEZ","8-0332-00066","SECRETARIA III","1,046.30","0.00","PERMANENTE","02/09/2004","13/05/2016 3:07:26"
"TANIA","HERNANDEZ","8-0313-00974","SECRETARIO JUDICIAL I","927.00","0.00","PERMANENTE","18/11/1986","13/05/2016 3:07:26"
"TANIA","CARDENAS","8-0722-02344","DEFENSOR PUBLICO","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"TANIA","RODRIGUEZ","8-0357-00228","ASISTENTE DE MAGISTRADO","1,539.00","0.00","PERMANENTE","13/09/2003","13/05/2016 3:07:26"
"TATIANA","AGUILAR","8-0376-00668","SECRETARIO JUDICIAL III","1,455.00","0.00","EVENTUAL","01/07/2014","13/05/2016 3:07:26"
"TATIANA","CORRALES","8-0818-00626","ESCRIBIENTE II","600.00","0.00","PERMANENTE","01/03/2016","13/05/2016 3:07:26"
"TATIANA","HIDALGO","9-0703-00636","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","02/05/2012","13/05/2016 3:07:26"
"TATIANA","LAMBOGLIA","8-0790-01926","ASISTENTE DE JUEZ","909.00","0.00","PERMANENTE","02/01/2015","13/05/2016 3:07:26"
"TAYNA","SMITH","8-0746-00637","OFICIAL MAYOR II","840.25","0.00","PERMANENTE","01/08/2014","13/05/2016 3:07:26"
"TEMISTOCLES","BATISTA","8-0427-00193","AGENTE DE SEGURIDAD II","655.75","0.00","PERMANENTE","01/06/2004","13/05/2016 3:07:26"
"TEMISTOCLES","ZEBALLOS","8-0269-00096","TRABAJADOR MANUAL  I","593.21","0.00","PERMANENTE","02/05/2007","13/05/2016 3:07:26"
"TEODOLINDA","CARDOZE","8-0711-01978","AUDITOR I","1,518.75","0.00","PERMANENTE","16/01/2013","13/05/2016 3:07:26"
"TEODOLINDA","DE MENDOZA","6-0057-01229","ASISTENTE TECNICO LEGAL II","857.45","0.00","EVENTUAL","02/09/2012","13/05/2016 3:07:26"
"TEOFILO","GUZMAN","4-0702-00620","TRABAJADOR MANUAL  I","539.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"TEOFILO","ORTIZ","2-0098-02382","SECRETARIO JUDICIAL I","865.50","0.00","PERMANENTE","01/04/2012","13/05/2016 3:07:26"
"TEOFILO","SAMUDIO","4-0158-00721","AUXILIAR DE LA OFICINA JUDICIAL","800.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"TERESA","MORALES","4-0224-00450","JUEZ DE CUMPLIMIENTO SISTEMA PENAL ACUSATORIO","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"TERESA","RUIZ G","8-0230-01043","AUDITOR II","2,018.00","0.00","PERMANENTE","17/05/2007","13/05/2016 3:07:26"
"TERESA","IBANEZ","8-0273-00573","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","01/05/1991","13/05/2016 3:07:26"
"TERESA","ESCAMILLA","5-0010-00682","ESTENOGRAFO I","672.19","0.00","PERMANENTE","02/07/1970","13/05/2016 3:07:26"
"TERESA","CISNEROS","8-0486-00630","ALGUACIL EJECUTOR","1,212.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"TERESA","VELASQUEZ","3-0079-01638","ESCRIBIENTE I","673.71","0.00","PERMANENTE","05/10/1978","13/05/2016 3:07:26"
"TERESO","HERRERA","3-0088-01110","CONDUCTOR DE VEHICULO   I","642.75","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"THAIRA","HINESTROZA","9-0174-00635","JUEZ DE JUICIO ORAL","3,032.60","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"THAMARA","RELUZ","8-0370-00974","PORTERO","560.56","0.00","PERMANENTE","16/03/2000","13/05/2016 3:07:26"
"THELMA","HIDALGO","8-0237-02032","SECRETARIO JUDICIAL I","906.38","0.00","PERMANENTE","16/02/1995","13/05/2016 3:07:26"
"TIBISAY","ROSE","8-0796-01170","SECRETARIA I","707.00","0.00","PERMANENTE","16/08/2011","13/05/2016 3:07:26"
"TILCIA","RODRIGUEZ","9-0104-01051","OFICIAL MAYOR II","927.71","0.00","PERMANENTE","14/04/1978","13/05/2016 3:07:26"
"TILSA","BARRIA","8-0413-00927","JUEZ SECCIONAL DE TRABAJO","3,000.00","1,000.00","EVENTUAL","21/10/2014","13/05/2016 3:07:26"
"TIOBALDO","NUNEZ A","8-0206-01502","AYUDANTE DE MECANICA","655.50","0.00","PERMANENTE","16/01/1984","13/05/2016 3:07:26"
"TIXEIRA","FERNANDEZ","9-0219-00516","ABOGADO III","2,000.00","0.00","EVENTUAL","01/03/2016","13/05/2016 3:07:26"
"TOMAS","ESPINOSA","8-0839-02450","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","28/03/2016","13/05/2016 3:07:26"
"TOMAS","PINEDA","8-0361-00947","OFICIAL MAYOR II","825.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"TOMAS","SAMANIEGO","7-0121-00116","RECEPCIONISTA","600.00","0.00","PERMANENTE","11/10/2012","13/05/2016 3:07:26"
"TOMAS","ESPINOSA","7-0122-00857","OFICIAL MAYOR I","725.00","0.00","EVENTUAL","16/10/2015","13/05/2016 3:07:26"
"TOMASA","ARIAS","8-0766-02395","ANALISTA DE PERSONAL II","800.00","0.00","PERMANENTE","06/11/2014","13/05/2016 3:07:26"
"TRANQUILINO","VASQUEZ","9-0115-00649","JUEZ DE CUMPLIMIENTO SISTEMA PENAL ACUSATORIO","3,057.00","1,000.00","PERMANENTE","02/01/2012","13/05/2016 3:07:26"
"TRINIDAD","DOMINGUEZ","8-0374-00016","DEFENSOR PUBLICO","3,008.50","1,000.00","PERMANENTE","16/07/2014","13/05/2016 3:07:26"
"TRINIDAD","RAMOS","8-0223-02531","OFICIAL MAYOR II","856.36","0.00","PERMANENTE","01/09/2013","13/05/2016 3:07:26"
"TULIA","MORELOS","5-0024-00989","JUEZ MUNICIPAL, RAMO PENAL","2,552.80","0.00","EVENTUAL","01/09/2014","13/05/2016 3:07:26"
"TYANA","ATENCIO","9-0742-01090","OFICINISTA I","600.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"TYRONE","FUENTES","8-0843-01218","ESCRIBIENTE II","606.00","0.00","PERMANENTE","01/07/2013","13/05/2016 3:07:26"
"ULISES","GONZALEZ","8-0252-00705","AUXILIAR DE LA OFICINA JUDICIAL","800.00","0.00","EVENTUAL","01/01/2016","13/05/2016 3:07:26"
"ULISES","URRUTIA","6-0709-00377","MEDIADOR I","1,000.00","0.00","PERMANENTE","17/07/2013","13/05/2016 3:07:26"
"URBANO","CACERES","8-0219-00378","AGENTE DE SEGURIDAD I","649.50","0.00","PERMANENTE","01/06/2004","13/05/2016 3:07:26"
"URBANO","MALL R","8-0318-00464","CONDUCTOR DE VEHICULO  II","874.15","0.00","PERMANENTE","16/04/1993","13/05/2016 3:07:26"
"URBINO","SAENZ C","8-0262-00553","SOLDADOR  II","869.74","0.00","PERMANENTE","01/04/1991","13/05/2016 3:07:26"
"URIEL","CASTILLO","8-0715-01815","ASISTENTE DE ABOGADO II","1,000.00","0.00","EVENTUAL","01/02/2016","13/05/2016 3:07:26"
"URUGUAY","HERNANDEZ","9-0165-00548","ASISTENTE EJECUTIVO I","1,200.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"VAITIARE","MORENO","8-0849-01446","OFICIAL MAYOR I","725.00","0.00","EVENTUAL","01/04/2016","13/05/2016 3:07:26"
"VALENTIN","FLORES","6-0703-02031","NOTIFICADOR JUDICIAL II","580.75","0.00","PERMANENTE","02/09/2011","13/05/2016 3:07:26"
"VALENTIN","CHACON","8-0425-00346","NOTIFICADOR JUDICIAL III","643.51","0.00","PERMANENTE","01/01/1997","13/05/2016 3:07:26"
"VALERIA","CORTEZ","9-0717-01585","ASISTENTE LEGAL DE CAMPO","1,000.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"VALKIS","VALDES","9-0700-01362","DEFENSOR PUBLICO","3,000.00","1,000.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"VANESSA","DE JUSTAVINO","8-0255-00128","ESTENOGRAFO I","588.50","0.00","PERMANENTE","16/10/2011","13/05/2016 3:07:26"
"VANESSA","GONZALEZ","8-0716-00853","OFICIAL MAYOR I","725.00","0.00","EVENTUAL","01/10/2014","13/05/2016 3:07:26"
"VANESSA","NIETO","8-0750-02151","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","16/01/2016","13/05/2016 3:07:26"
"VANESSA E","ATENCIO","4-0703-00949","OFICINISTA I","606.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"VELKIS","BATISTA","2-0714-00318","ASISTENTE DE JUEZ","909.00","0.00","PERMANENTE","01/11/2014","13/05/2016 3:07:26"
"VELKIS","SAAVEDRA","4-0727-00188","JUEZ MUNICIPAL MIXTO","2,500.00","0.00","EVENTUAL","22/09/2015","13/05/2016 3:07:26"
"VELKIS","ATENCIO","8-0752-01065","ESTENOGRAFO II","600.00","0.00","PERMANENTE","16/02/2016","13/05/2016 3:07:26"
"VELKY","DE MICHEL","8-0745-01978","SECRETARIO JUDICIAL I","850.00","0.00","EVENTUAL","01/04/2016","13/05/2016 3:07:26"
"VENTURA","DE FRANCO","7-0098-00476","AUDITOR I","1,838.00","0.00","PERMANENTE","17/04/2006","13/05/2016 3:07:26"
"VENTURA","SANCHEZ","7-0088-01475","CONDUCTOR DE VEHICULO III","644.37","0.00","PERMANENTE","16/04/2012","13/05/2016 3:07:26"
"VERONICA","LLAURADO","2-0701-00715","SECRETARIO JUDICIAL II","1,224.00","0.00","PERMANENTE","01/07/2012","13/05/2016 3:07:26"
"VERONICA","SOLIS","6-0086-00480","MEDIADOR II","1,310.00","0.00","PERMANENTE","01/12/2011","13/05/2016 3:07:26"
"VERONICA","SERRANO","4-0719-00384","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","PERMANENTE","16/10/2015","13/05/2016 3:07:26"
"VERONICA","POLO","6-0058-00292","ESTADISTICO III (SUPERVISOR)","1,500.00","0.00","EVENTUAL","16/03/2016","13/05/2016 3:07:26"
"VERONICA","OTERO","9-0721-00980","ASISTENTE DE DEFENSOR DE OFICIO","1,023.06","0.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"VERONICA","VASQUEZ","8-0746-01345","ASISTENTE TECNICO LEGAL II","2,700.00","0.00","EVENTUAL","04/05/2015","13/05/2016 3:07:26"
"VERONICA","GONZALEZ","9-0198-00185","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"VERONICA","GARCIA","8-0715-00072","OFICIAL MAYOR II","831.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"VERONICA","DE JAEN","7-0701-02396","ESCRIBIENTE II","600.00","0.00","PERMANENTE","03/09/2012","13/05/2016 3:07:26"
"VERONICA","ALONZO","7-0705-01214","AUXILIAR DE LA OFICINA JUDICIAL","600.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"VERONICA","MOWATT B","8-0269-00108","ESCRIBIENTE II","709.20","0.00","PERMANENTE","01/01/1980","13/05/2016 3:07:26"
"VERONICA","MENDEZ","4-0732-02394","TRABAJADOR MANUAL  I","525.00","0.00","PERMANENTE","01/12/2015","13/05/2016 3:07:26"
"VEROUSHKA","DE PAPADIKIS","8-0701-01317","ASISTENTE TECNICO LEGAL I","2,000.00","0.00","EVENTUAL","04/05/2015","13/05/2016 3:07:26"
"VEROY","HERMAN","8-0389-00186","OFICIAL MAYOR III","899.25","0.00","PERMANENTE","16/03/2015","13/05/2016 3:07:26"
"VERUSKA","SANCHEZ","8-0897-00929","PORTERO","525.00","0.00","PERMANENTE","16/01/2015","13/05/2016 3:07:26"
"VIANETHE","VILLA","8-0784-02383","OFICINISTA I","606.00","0.00","PERMANENTE","01/11/2011","13/05/2016 3:07:26"
"VIANEY","AGUILAR","8-0872-00969","ESTENOGRAFO II","600.00","0.00","PERMANENTE","16/10/2014","13/05/2016 3:07:26"
"VIANKA","VARGAS","8-0222-02794","ASISTENTE DE JUEZ","937.10","0.00","PERMANENTE","01/01/2013","13/05/2016 3:07:26"
"VIANOR","ORTIZ","8-0708-02456","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","01/04/2016","13/05/2016 3:07:26"
"VICENCIO","OSTIA M","4PI-0008-00760","PORTERO","592.05","0.00","PERMANENTE","04/07/1986","13/05/2016 3:07:26"
"VICENTA","PIEDRA","3-0064-01080","OFICIAL MAYOR II","873.74","0.00","PERMANENTE","01/07/1984","13/05/2016 3:07:26"
"VICENTE","DIAZ","8-0859-01490","PORTERO","525.00","0.00","PERMANENTE","17/09/2015","13/05/2016 3:07:26"
"VICENTE","GONZALEZ","8-0225-01915","ASISTENTE DE MAGISTRADO","1,515.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"VICTOR","RODRIGUEZ","9-0102-01944","ESTENOGRAFO I","675.97","0.00","PERMANENTE","22/01/1971","13/05/2016 3:07:26"
"VICTOR","URENA","8-0340-00408","AYUDANTE GENERAL","525.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"VICTOR","CABALLERO","8-0709-02227","ALMACENISTA II","606.00","0.00","PERMANENTE","01/09/2009","13/05/2016 3:07:26"
"VICTOR","TORRES","8-0210-01036","OFICIAL MAYOR III","953.65","0.00","PERMANENTE","04/07/2010","13/05/2016 3:07:26"
"VICTOR","VANHORNE","8-0491-00666","OFICIAL MAYOR I","732.25","0.00","PERMANENTE","01/08/2014","13/05/2016 3:07:26"
"VICTOR","TEJEIRA","2-0702-02088","JUEZ MUNICIPAL MIXTO","2,509.90","0.00","EVENTUAL","19/05/2015","13/05/2016 3:07:26"
"VICTOR","SILVA","1-0705-01795","ESCRIBIENTE II","600.00","0.00","EVENTUAL","01/02/2016","13/05/2016 3:07:26"
"VICTOR","SERRANO","4-0217-00374","COORDINADOR DE LA UNIDAD DE TRAMITE","1,000.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"VICTOR","SEQUEIDA","9-0737-01825","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"VICTOR","SANTOS","8-0163-00186","NOTIFICADOR JUDICIAL II","580.75","0.00","PERMANENTE","16/11/2012","13/05/2016 3:07:26"
"VICTOR","PALMA","6-0058-01766","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"VICTOR","MELGAR","8-0797-01944","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","16/03/2016","13/05/2016 3:07:26"
"VICTOR","HERRERA","7-0084-00500","ARCHIVERO I","627.25","0.00","PERMANENTE","17/10/1994","13/05/2016 3:07:26"
"VICTOR","HERNANDEZ","8-0493-00100","PROGRAMADOR DE COMPUTADORA I","916.20","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"VICTOR","HERNANDEZ","7-0072-00265","TRABAJADOR MANUAL SUPERVISOR","846.00","0.00","PERMANENTE","02/03/1994","13/05/2016 3:07:26"
"VICTOR","GARRIDO","7-0701-00690","ABOGADO II","1,515.00","0.00","PERMANENTE","02/04/2012","13/05/2016 3:07:26"
"VICTOR","GARCIA","8-0863-00724","ALMACENISTA I","600.00","0.00","PERMANENTE","02/05/2013","13/05/2016 3:07:26"
"VICTOR","DE LAS CASAS","8-0200-01794","ASISTENTE DE MAGISTRADO","3,000.00","0.00","PERMANENTE","18/02/2008","13/05/2016 3:07:26"
"VICTOR","BARRERA","3-0711-01766","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","600.00","0.00","PERMANENTE","16/10/2012","13/05/2016 3:07:26"
"VICTOR","DE LEON","8-0220-01372","AGENTE DE SEGURIDAD II","649.50","0.00","PERMANENTE","29/10/2003","13/05/2016 3:07:26"
"VICTOR H","VASQUEZ","6-0707-01821","DEFENSOR ASISTENTE","1,019.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"VICTOR M","SALDANA","4-0152-00317","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","01/02/2016","13/05/2016 3:07:26"
"VICTOR R","GARCIA","8-0108-00504","JUEZ DE CIRCUITO, RAMO CIVIL","3,042.16","1,000.00","PERMANENTE","23/11/1965","13/05/2016 3:07:26"
"VICTORIA","ATENCIO","4-0757-02393","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","01/12/2015","13/05/2016 3:07:26"
"VICTORIA","CASTILLO","8-0909-00203","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"VICTORIA","ESCUDERO","8-0327-00967","OFICIAL MAYOR I","745.31","0.00","EVENTUAL","01/11/2013","13/05/2016 3:07:26"
"VICTORIA","KUHAR","8-0372-00654","JUEZ MUNICIPAL, RAMO CIVIL","2,514.80","0.00","PERMANENTE","09/10/2010","13/05/2016 3:07:26"
"VICTORIA","NORATO","7-0703-00722","DEFENSOR DE OFICIO CIRCUITAL","2,518.00","0.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"VICTORIA","PEREZ","1-0019-02123","AYUDANTE GENERAL","575.00","0.00","PERMANENTE","06/03/2014","13/05/2016 3:07:26"
"VIDAL","ESCUDERO","8-0260-01274","ARMADOR DE IMPRENTA II","758.00","0.00","PERMANENTE","01/09/2006","13/05/2016 3:07:26"
"VIELKA","ALVEO","3-0112-00939","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"VIELKA","MUNOZ","4-0161-00379","ASISTENTE DE JUEZ","958.38","0.00","EVENTUAL","12/12/2015","13/05/2016 3:07:26"
"VIELKA","MOJICA","8-0403-00496","ASISTENTE DE MAGISTRADO","3,000.00","0.00","PERMANENTE","03/05/2011","13/05/2016 3:07:26"
"VIELKA","LEZCANO","4-0723-00871","SECRETARIA EJECUTIVA II","813.80","0.00","PERMANENTE","03/04/2006","13/05/2016 3:07:26"
"VIELKA","GONZALEZ","4-0158-00504","ESCRIBIENTE II","600.00","0.00","EVENTUAL","16/11/2015","13/05/2016 3:07:26"
"VIELKA","GARZON","8-0240-00702","INSTRUCTOR ACADEMICO","1,500.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"VIELKA","DE IBARRA","9-0123-01016","ANALISTA DE ORGANIZACION Y SISTEMAS ADMTVOS III (SUPERV)","1,857.40","0.00","PERMANENTE","17/10/2006","13/05/2016 3:07:26"
"VIELKA","DE GUTIERREZ","8-0225-02630","EDUCADOR N 23(PROFESOR EDUC.SEC.VOC.1RA.CAT.TIT.UNIV.PROF.OR","860.50","0.00","PERMANENTE","05/06/1997","13/05/2016 3:07:26"
"VIELKA","ATENCIO","8-0502-00586","SECRETARIA I","600.00","0.00","PERMANENTE","16/05/2012","13/05/2016 3:07:26"
"VIELKA","CORONADO","8-0527-01079","ESTENOGRAFO I","602.01","0.00","PERMANENTE","01/08/2015","13/05/2016 3:07:26"
"VIELKA DE","CERRUD","7-0070-02607","CONTADOR III (SUPERVISOR)","2,538.00","0.00","PERMANENTE","16/03/1987","13/05/2016 3:07:26"
"VIELKA G","DE SAMANIEGO","4-0256-00280","ASISTENTE DE JUEZ","955.12","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"VIELKA M","HOQUEE M","8-0253-00344","ESTENOGRAFO III","919.62","0.00","PERMANENTE","02/04/1984","13/05/2016 3:07:26"
"VIELZA","RIOS","7-0094-02731","SECRETARIO ADMINISTRATIVO DE LA CORTE SUPREMA DE JUSTICIA","3,800.00","2,200.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"VIKELIA","TORRES","2-0723-00680","DIRECTOR DE LA OFICINA JUDICIAL","2,500.00","0.00","EVENTUAL","01/01/2016","13/05/2016 3:07:26"
"VILMA","MORENO","8-0276-00870","SECRETARIA II","625.00","0.00","PERMANENTE","29/10/2012","13/05/2016 3:07:26"
"VILMA","RUBIO","8-0524-00872","SECRETARIO JUDICIAL I","868.60","0.00","EVENTUAL","01/02/2015","13/05/2016 3:07:26"
"VILMA","URIETA","8-0284-00007","SECRETARIO JUDICIAL II","1,258.50","0.00","PERMANENTE","16/09/2014","13/05/2016 3:07:26"
"VILMA E","DE HERRERA","1-0013-00898","JUEZ MUNICIPAL MIXTO","2,565.14","0.00","PERMANENTE","03/04/2012","13/05/2016 3:07:26"
"VINEYKA","MORENO","2-0708-00330","ESTENOGRAFO I","594.75","0.00","EVENTUAL","02/09/2012","13/05/2016 3:07:26"
"VIODELDA","YANGUEZ","4-0149-00838","DEFENSOR PUBLICO","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"VIODELDA","FEMENIAS","4-0152-00318","ASISTENTE DE MAGISTRADO","3,045.45","0.00","PERMANENTE","16/10/2013","13/05/2016 3:07:26"
"VIODELDA","YANGUEZ","4-0102-02561","ASISTENTE DE MAGISTRADO","3,029.30","0.00","PERMANENTE","13/12/2012","13/05/2016 3:07:26"
"VIRGILIO","MARIN","8-0449-00616","OFICIAL MAYOR I","725.00","0.00","EVENTUAL","26/10/2015","13/05/2016 3:07:26"
"VIRGILIO","MONDUL","1-0027-02287","AYUDANTE GENERAL","525.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"VIRGILIO","MORENO","8-0320-00491","CONDUCTOR DE VEHICULO   I","652.65","0.00","PERMANENTE","01/10/2003","13/05/2016 3:07:26"
"VIRGILIO","PEREZ","8-0767-02176","TRABAJADOR MANUAL  I","544.25","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"VIRGINIA","VALLE","8-0507-00453","ESCRIBIENTE I","575.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"VIRGINIA","MENDEZ","8-0769-02100","ALGUACIL EJECUTOR","858.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
