"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ORLANDO","RUIZ","8-0453-00001","TENIENTE","1,313.80","0.00","PERMANENTE","11/03/1987","01/08/2016 10:43:43"
"ORLANDO","PEREZ C","3-0113-00293","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","18/02/1997","01/08/2016 10:43:43"
"ORLANDO","ROMERO","9-0727-02430","CABO 1RO.","917.60","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ORLANDO","RODRIGUEZ","9-0737-00666","CABO 2DO.","870.20","0.00","PERMANENTE","13/10/2010","01/08/2016 10:43:43"
"ORLANDO","RIVERA","8-0322-00590","CAPITAN","1,851.00","250.00","PERMANENTE","16/06/1986","01/08/2016 10:43:43"
"ORLANDO","QUINTERO","4-0194-00019","TENIENTE","1,307.80","0.00","PERMANENTE","03/08/1989","01/08/2016 10:43:43"
"ORLANDO","QUIJADA","4-0228-00799","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ORLANDO","QUIEL","4-0749-01861","CABO 2DO.","898.80","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"ORLANDO","SANJUR","9-0728-00418","GUARDIA","800.00","0.00","PERMANENTE","24/09/2014","01/08/2016 10:43:43"
"ORLANDO","BERMUDEZ","4-0275-00439","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","27/04/1994","01/08/2016 10:43:43"
"ORLANDO","CASTILLO","4-0272-00666","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","03/05/1994","01/08/2016 10:43:43"
"ORLANDO","CASTILLO","8-0487-00320","SUB-TENIENTE","1,155.80","0.00","PERMANENTE","11/01/1996","01/08/2016 10:43:43"
"ORLANDO","CASTILLO","9-0161-00694","TENIENTE","1,332.80","0.00","PERMANENTE","26/07/1988","01/08/2016 10:43:43"
"ORLANDO","CARPIO","5-0707-00759","GUARDIA","859.60","0.00","PERMANENTE","03/02/2012","01/08/2016 10:43:43"
"ORLANDO","CANDANEDO","4-0185-00368","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","29/04/1994","01/08/2016 10:43:43"
"ORLANDO","CASTILLO","8-0390-00408","SUB-TENIENTE","1,142.00","0.00","PERMANENTE","04/08/1995","01/08/2016 10:43:43"
"ORLANDO","BERROCAL","8-0260-00680","CAPITAN","1,776.20","250.00","PERMANENTE","26/11/1986","01/08/2016 10:43:43"
"ORLANDO","AIZPRUA","9-0727-01783","GUARDIA","827.60","0.00","PERMANENTE","02/07/2012","01/08/2016 10:43:43"
"ORLANDO","BEITIA","4-0268-00218","SUB-TENIENTE","1,142.00","0.00","PERMANENTE","04/08/1995","01/08/2016 10:43:43"
"ORLANDO","ARISPE","3-0733-01035","GUARDIA","832.00","0.00","PERMANENTE","30/04/2014","01/08/2016 10:43:43"
"ORLANDO","ALVARADO","9-0720-01430","ABOGADO I","1,000.00","0.00","PERMANENTE","21/09/2011","01/08/2016 10:43:43"
"ORLANDO","AGUILAR","2-0709-00867","SARGENTO 2DO.","1,046.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ORLANDO","IBARRA","1-0025-01900","ASISTENTE DE ABOGADO  I","1,000.00","0.00","PERMANENTE","04/01/2016","01/08/2016 10:43:43"
"ORLANDO","HOOKER","3-0730-00835","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ORLANDO","CAMARGO","9-0725-01232","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ORLANDO","ESPINOSA C","8-0704-01080","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ORLANDO","AGUILAR","8-0766-00387","CABO 1RO.","917.00","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ORLANDO","GUTIERREZ","8-0727-01216","INSPECTOR DE MIGRACION II","900.00","0.00","PERMANENTE","03/01/2011","01/08/2016 10:43:43"
"ORLANDO","GUERRA","4-0728-00954","CABO 2DO.","898.80","0.00","PERMANENTE","05/02/2010","01/08/2016 10:43:43"
"ORLANDO","GIBBS","8-0918-00179","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ORLANDO","CEBALLOS","8-0901-00603","GUARDIA","800.00","0.00","PERMANENTE","16/06/2015","01/08/2016 10:43:43"
"ORLANDO","GALVEZ","2-0712-02153","CABO 1RO.","901.40","0.00","PERMANENTE","17/11/2008","01/08/2016 10:43:43"
"ORLANDO","ESPINOSA","2-0702-00008","INSPECTOR DE MIGRACION III","1,000.00","0.00","PERMANENTE","01/05/2009","01/08/2016 10:43:43"
"ORLANDO","ESPINO","8-0321-00461","CONDUCTOR DE VEHICULO PESADO I","1,100.00","0.00","PERMANENTE","04/01/2016","01/08/2016 10:43:43"
"ORLANDO","ESCOBAR","2-0720-01677","GUARDIA","800.00","0.00","PERMANENTE","01/05/2013","01/08/2016 10:43:43"
"ORLANDO","DE LEON","6-0080-00108","SUB-TENIENTE","1,166.40","0.00","PERMANENTE","20/08/1993","01/08/2016 10:43:43"
"ORLANDO","CRUZ A","9-0143-00093","TENIENTE","1,295.80","0.00","PERMANENTE","03/12/1991","01/08/2016 10:43:43"
"ORLANDO","CRUZ","4-0736-01231","CABO 1RO.","917.60","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ORLANDO","CORDOBA P","8-0283-00065","CAPITAN","1,771.80","250.00","PERMANENTE","26/06/1986","01/08/2016 10:43:43"
"ORLANDO","CHANIS","2-0728-00197","CABO 2DO.","870.20","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"ORLANDO","GARCIA","6-0712-02009","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ORLANDO A","GONZALEZ","6-0708-00643","CABO 2DO.","870.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"ORLANDO A","VALDERRAMA","2-0159-00840","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ORLANDO A","RODRIGUEZ","7-0710-01898","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"ORLANDO A","QUIJADA A","8-0396-00537","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","14/04/1998","01/08/2016 10:43:43"
"ORLANDO A","DIAZ","8-0446-00192","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ORLANDO A","CEDENO G","8-0339-00736","TENIENTE","1,306.40","0.00","PERMANENTE","15/02/1991","01/08/2016 10:43:43"
"ORLANDO A","ADAMES","8-0845-01442","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"ORLANDO A","DUMASA","11-0701-02215","GUARDIA","870.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"ORLANDO A","QUIROZ","8-0740-02151","AYUDANTE GENERAL","700.00","0.00","EVENTUAL","01/08/2016","01/08/2016 10:43:43"
"ORLANDO ABEL","VARGAS","8-0748-00566","CAPITAN","1,729.60","250.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ORLANDO ALEXIS","MIRANDA","5-0708-00126","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ORLANDO AMORES","CORRALES","8-0764-00148","CABO 1RO.","929.60","0.00","PERMANENTE","03/12/2007","01/08/2016 10:43:43"
"ORLANDO ANTONIO","PITTI","4-0706-00462","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ORLANDO D","CHAVEZ","6-0715-01084","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ORLANDO E","ARAUZ","4-0267-00927","SARGENTO 1RO.","1,023.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ORLANDO E","RODRIGUEZ M","8-0386-00257","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","12/02/1996","01/08/2016 10:43:43"
"ORLANDO E","PITTI","8-0475-00596","MEDICO GENERAL I (POR HORA)","3,253.00","0.00","PERMANENTE","16/08/2005","01/08/2016 10:43:43"
"ORLANDO E","DIAZ H","8-0295-00898","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ORLANDO E","ORTEGA","8-0379-00897","TENIENTE","1,295.80","0.00","PERMANENTE","11/11/1988","01/08/2016 10:43:43"
"ORLANDO EDUARDO","SAMANIEGO","8-0856-02213","SUB-TENIENTE","988.00","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"ORLANDO ENRIQUE","CASTILLO","2-0708-02204","SARGENTO 1RO.","1,042.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ORLANDO ERNESTO","RUDAS","8-0807-02347","CABO 2DO.","898.80","0.00","PERMANENTE","05/02/2010","01/08/2016 10:43:43"
"ORLANDO F","ALVEO","8-0802-02439","GUARDIA","832.00","0.00","PERMANENTE","01/02/2014","01/08/2016 10:43:43"
"ORLANDO G","GARIBALDO","8-0521-01929","SARGENTO 2DO.","1,000.00","0.00","PERMANENTE","16/11/2001","01/08/2016 10:43:43"
"ORLANDO J","BEJERANO","4-0782-02492","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ORLANDO JOSE","GONZALEZ","9-0704-00258","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ORLANDO JOSE","PINTO","8-0716-01573","SARGENTO 2DO.","1,015.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ORLANDO L","PEREZ","4-0770-01658","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"ORLANDO L","SANTAMARIA","4-0192-00247","TENIENTE","1,334.80","0.00","PERMANENTE","15/06/1988","01/08/2016 10:43:43"
"ORLANDO LUIS","GARCIA","3-0727-00237","CABO 2DO.","870.20","0.00","PERMANENTE","20/07/2011","01/08/2016 10:43:43"
"ORLANDO M","DIXON M","8-0495-00169","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ORLANDO O","SANCHEZ","9-0731-00301","GUARDIA","800.00","0.00","PERMANENTE","01/04/2015","01/08/2016 10:43:43"
"ORLANDO OSCAR","PENALBA","9-0740-01403","GUARDIA","859.60","0.00","PERMANENTE","02/02/2012","01/08/2016 10:43:43"
"ORLANDO R","GONZALEZ C","8-0439-00865","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","02/01/1996","01/08/2016 10:43:43"
"ORLANDO RENE","ROBLES","4-0737-02328","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","21/07/2015","01/08/2016 10:43:43"
"ORLENDA","SANCHEZ","1-0046-00362","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","03/05/1994","01/08/2016 10:43:43"
"ORLEY","JIMENEZ","8-0864-00031","ASISTENTE ADMINISTRATIVO I","1,600.00","0.00","EVENTUAL","26/01/2016","01/08/2016 10:43:43"
"ORLINDA","GONZALEZ","2-0714-00223","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ORMELIS","GONZALEZ","9-0219-00016","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ORMELIS","MORENO","6-0083-00997","SARGENTO 1RO.","1,040.40","0.00","PERMANENTE","01/08/1996","01/08/2016 10:43:43"
"ORMELYS EUGENIO","QUINTERO","4-0744-01704","CABO 1RO.","966.80","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ORMELYS M","ROMERO","2-0715-01927","GUARDIA","859.60","0.00","PERMANENTE","16/06/2012","01/08/2016 10:43:43"
"ORNELIO","MEPAQUITO","5-0713-01200","SARGENTO 2DO.","981.00","0.00","PERMANENTE","18/09/2003","01/08/2016 10:43:43"
"ORNELIS ELIAS","MUNOZ","8-0741-02445","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ORTENSIO D","MIRANDA","4-0277-00170","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","27/04/1994","01/08/2016 10:43:43"
"ORVIN LAU","WARREN W","1-0052-00260","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"OSAM","CALLES","9-0721-00927","GUARDIA","800.00","0.00","PERMANENTE","01/05/2013","01/08/2016 10:43:43"
"OSBALDO","RODRIGUEZ","8-0774-02364","CABO 2DO.","919.00","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"OSCAR","PALACIO","1-0733-01256","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"OSCAR","QUIROZ","4-0734-02330","CABO 2DO.","890.40","0.00","PERMANENTE","30/03/2009","01/08/2016 10:43:43"
"OSCAR","QUINTERO","4-0747-00768","SARGENTO 2DO.","1,000.00","0.00","PERMANENTE","16/11/2001","01/08/2016 10:43:43"
"OSCAR","QUINTERO","4-0188-00827","TENIENTE","1,313.80","0.00","PERMANENTE","08/06/1987","01/08/2016 10:43:43"
"OSCAR","PITTY","4-0742-01963","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"OSCAR","PINILLA","9-0703-00598","SARGENTO 1RO.","1,040.40","0.00","PERMANENTE","01/08/1996","01/08/2016 10:43:43"
"OSCAR","PEREZ","2-0134-00278","TENIENTE","1,311.80","0.00","PERMANENTE","01/12/1989","01/08/2016 10:43:43"
"OSCAR","PERALTA P","8-0738-00007","SARGENTO 2DO.","1,284.40","0.00","PERMANENTE","01/04/2004","01/08/2016 10:43:43"
"OSCAR","MORAN","4-0196-00311","TENIENTE","1,274.20","0.00","PERMANENTE","28/07/1989","01/08/2016 10:43:43"
"OSCAR","SOLIS","8-0363-00323","TENIENTE","1,290.80","0.00","PERMANENTE","26/09/1988","01/08/2016 10:43:43"
"OSCAR","OVALLE","2-0719-01882","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"OSCAR","ORTIZ","2-0723-01669","GUARDIA","859.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"OSCAR","ORTEGA","8-0906-00880","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"OSCAR","NINO M","3-0084-01252","JEFE DE ESTADISTICA I","1,600.00","0.00","PERMANENTE","03/07/1987","01/08/2016 10:43:43"
"OSCAR","MUNOZ","8-0370-00353","TENIENTE","1,304.40","0.00","PERMANENTE","28/08/1989","01/08/2016 10:43:43"
"OSCAR","MUNOZ","6-0705-00757","SARGENTO 2DO.","967.80","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"OSCAR","RENTERIA V","8-0445-00131","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"OSCAR","PENA R","9-0179-00704","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","12/02/1996","01/08/2016 10:43:43"
"OSCAR","SANCHEZ","9-0728-01864","CABO 2DO.","919.00","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"OSCAR","MONTEZUMA","4-0768-02039","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"OSCAR","HERNANDEZ","8-0513-00944","ELECTRICISTA II","800.00","0.00","PERMANENTE","03/01/1995","01/08/2016 10:43:43"
"OSCAR","WAITHE","8-0879-00720","GUARDIA","800.00","0.00","PERMANENTE","03/08/2015","01/08/2016 10:43:43"
"OSCAR","WAITE","4-0731-01927","CABO 1RO.","929.60","0.00","PERMANENTE","01/10/2007","01/08/2016 10:43:43"
"OSCAR","VERGARA","9-0720-02484","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"OSCAR","VARELA","8-0759-02180","GUARDIA","827.60","0.00","PERMANENTE","04/02/2013","01/08/2016 10:43:43"
"OSCAR","SANCHEZ","3-0087-00982","TENIENTE","1,292.80","0.00","PERMANENTE","11/12/1988","01/08/2016 10:43:43"
"OSCAR","SANCHEZ","8-0791-01622","CABO 1RO.","917.60","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"OSCAR","REYES","5-0704-01906","CABO 2DO.","870.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"OSCAR","SALINAS","4-0175-00737","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"OSCAR","SALINAS","8-0764-01301","SARGENTO 1RO.","1,029.40","0.00","PERMANENTE","01/01/1999","01/08/2016 10:43:43"
"OSCAR","SALINA","1-0716-00152","GUARDIA","827.60","0.00","PERMANENTE","16/10/2012","01/08/2016 10:43:43"
"OSCAR","SAEZ","7-0708-00459","GUARDIA","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"OSCAR","ROJAS","6-0715-02077","GUARDIA","832.00","0.00","PERMANENTE","18/07/2013","01/08/2016 10:43:43"
"OSCAR","RODRIGUEZ","8-0917-00972","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"OSCAR","RODRIGUEZ","9-0720-02273","GUARDIA","827.60","0.00","PERMANENTE","08/02/2013","01/08/2016 10:43:43"
"OSCAR","TORRES","6-0712-00270","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"OSCAR","COLLADO","8-0706-01256","CABO 1RO.","926.00","0.00","PERMANENTE","01/01/2008","01/08/2016 10:43:43"
"OSCAR","FLORES","4-0705-02314","SARGENTO 2DO.","1,000.00","0.00","PERMANENTE","16/11/2001","01/08/2016 10:43:43"
"OSCAR","ESTRIBI","4-0770-02111","GUARDIA","800.00","0.00","PERMANENTE","03/08/2015","01/08/2016 10:43:43"
"OSCAR","ESPINOSA","8-0418-00655","ASISTENTE ADMINISTRATIVO I","1,200.00","0.00","EVENTUAL","18/11/2015","01/08/2016 10:43:43"
"OSCAR","ESPINOSA","4-0780-00154","GUARDIA","832.00","0.00","PERMANENTE","31/01/2014","01/08/2016 10:43:43"
"OSCAR","ESCALA","8-0114-00442","INSPECTOR DE MIGRACION II","910.00","0.00","PERMANENTE","01/08/2012","01/08/2016 10:43:43"
"OSCAR","DELGADO","8-0772-00084","SARGENTO 2DO.","1,000.00","0.00","PERMANENTE","16/11/2001","01/08/2016 10:43:43"
"OSCAR","GASLYN","1-0720-01285","GUARDIA","827.60","0.00","PERMANENTE","02/07/2012","01/08/2016 10:43:43"
"OSCAR","CORTEZ","9-0740-00431","CABO 2DO.","1,099.40","0.00","PERMANENTE","01/07/2010","01/08/2016 10:43:43"
"OSCAR","CASTILLO","9-0166-00654","SARGENTO 2DO.","1,023.80","0.00","PERMANENTE","01/05/1996","01/08/2016 10:43:43"
"OSCAR","CASTILLO","7-0708-01109","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"OSCAR","MONTEZUMA","4-0796-00082","GUARDIA","827.60","0.00","PERMANENTE","16/04/2013","01/08/2016 10:43:43"
"OSCAR","CAJAR","8-0732-01154","SARGENTO 2DO.","985.60","0.00","PERMANENTE","16/11/2003","01/08/2016 10:43:43"
"OSCAR","BARON MADRID","8-0530-01809","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"OSCAR","BALOY","5-0707-01573","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"OSCAR","ARCIA","9-0705-02468","SARGENTO 1RO.","1,331.40","0.00","PERMANENTE","20/07/1999","01/08/2016 10:43:43"
"OSCAR","DE GRACIA","8-0482-00633","SARGENTO 1RO.","1,358.40","0.00","PERMANENTE","14/08/1997","01/08/2016 10:43:43"
"OSCAR","APARICIO","9-0160-00566","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"OSCAR","MIRANDA","1-0731-01113","CABO 2DO.","898.80","0.00","PERMANENTE","05/02/2010","01/08/2016 10:43:43"
"OSCAR","MELGAR","6-0719-02154","GUARDIA","800.00","0.00","PERMANENTE","25/09/2015","01/08/2016 10:43:43"
"OSCAR","MEDINA","8-0702-00807","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","14/04/1998","01/08/2016 10:43:43"
"OSCAR","MARTINEZ","8-0832-00696","GUARDIA","832.00","0.00","PERMANENTE","18/07/2013","01/08/2016 10:43:43"
"OSCAR","LEVY","4-0742-02238","GUARDIA","827.60","0.00","PERMANENTE","02/07/2012","01/08/2016 10:43:43"
"OSCAR","JIMENEZ","4-0769-00763","GUARDIA","827.60","0.00","PERMANENTE","01/07/2013","01/08/2016 10:43:43"
"OSCAR","GONZALEZ","3-0712-01883","SARGENTO 2DO.","976.60","0.00","PERMANENTE","01/07/2003","01/08/2016 10:43:43"
"OSCAR","JESSE","8-0727-02435","SARGENTO 2DO.","971.00","0.00","PERMANENTE","28/02/2003","01/08/2016 10:43:43"
"OSCAR","HERNANDEZ","8-0477-00726","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/07/1996","01/08/2016 10:43:43"
"OSCAR","IBARRA","2-0709-01643","SARGENTO 2DO.","985.60","0.00","PERMANENTE","16/11/2003","01/08/2016 10:43:43"
"OSCAR","HERNANDEZ","3-0700-02353","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"OSCAR","GUZMAN","8-0386-00126","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","29/04/1994","01/08/2016 10:43:43"
"OSCAR","GUERRA","4-0706-01095","SARGENTO 1RO.","1,030.40","0.00","PERMANENTE","01/01/1999","01/08/2016 10:43:43"
"OSCAR","GONZALEZ","4-0749-01594","SUB-TENIENTE","1,119.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"OSCAR","GONZALEZ","9-0737-00173","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"OSCAR","GONZALEZ","9-0736-00208","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"OSCAR","CANIZALEZ","4-0767-01090","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"OSCAR A","MORENO I","1-0028-00820","TENIENTE","1,276.40","0.00","PERMANENTE","15/02/1991","01/08/2016 10:43:43"
"OSCAR A","NAVARRO","1-0713-01123","GUARDIA","870.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"OSCAR A","BERNAL","8-0715-01748","CAPITAN","1,729.60","250.00","PERMANENTE","01/03/2001","01/08/2016 10:43:43"
"OSCAR A","RODRIGUEZ","8-0841-01782","CABO 2DO.","874.60","0.00","PERMANENTE","01/02/2012","01/08/2016 10:43:43"
"OSCAR A","GOMEZ","8-0897-02043","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"OSCAR ABDIEL","BULTRON","8-0762-01710","CABO 1RO.","960.60","0.00","PERMANENTE","29/07/2004","01/08/2016 10:43:43"
"OSCAR ALBERTO","ESCUDERO","2-0735-01876","GUARDIA","800.00","0.00","PERMANENTE","01/03/2016","01/08/2016 10:43:43"
"OSCAR ALBERTO","MARISCAL","8-0878-01046","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"OSCAR ANDRES","CORREA","4-0789-00895","GUARDIA","800.00","0.00","PERMANENTE","16/06/2016","01/08/2016 10:43:43"
"OSCAR ANTONIO","FLOREZ","8-0709-02163","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"OSCAR ANTONIO","TORRES","1-0718-02476","GUARDIA","859.60","0.00","PERMANENTE","16/06/2012","01/08/2016 10:43:43"
"OSCAR ARIEL","VALENCIA","3-0705-00851","SARGENTO 2DO.","971.00","0.00","PERMANENTE","28/02/2003","01/08/2016 10:43:43"
"OSCAR ARMANDO","GOMEZ","8-0713-00680","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"OSCAR D","RODRIGUEZ","8-0789-00860","CABO 2DO.","870.80","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"OSCAR E","GARRIDO","6-0711-02284","GUARDIA","831.60","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"OSCAR E","RODRIGUEZ M","2-0132-00269","TENIENTE","1,256.40","0.00","PERMANENTE","08/09/1992","01/08/2016 10:43:43"
"OSCAR E","VERGARA O","8-0436-00827","SARGENTO 1RO.","1,049.00","0.00","PERMANENTE","01/02/1997","01/08/2016 10:43:43"
"OSCAR E","VILLANUEVA V","8-0413-00386","SUB-COMISIONADO DE POLICIA","2,912.00","700.00","PERMANENTE","24/04/1997","01/08/2016 10:43:43"
"OSCAR E","BEITIA","4-0142-01752","COMISIONADO DE POLICIA","4,188.00","750.00","PERMANENTE","24/04/1992","01/08/2016 10:43:43"
"OSCAR EDILBERTO","BETHANCOURT","2-0707-01144","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"OSCAR ELIAS","MENDOZA","9-0748-00328","GUARDIA","800.00","0.00","PERMANENTE","01/03/2016","01/08/2016 10:43:43"
"OSCAR ELIECER","HIGUERA","6-0712-00815","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"OSCAR ELIECER","RIOS","6-0717-02134","GUARDIA","800.00","0.00","PERMANENTE","01/03/2016","01/08/2016 10:43:43"
"OSCAR EVARISTO","PEREZ","2-0723-01957","CABO 2DO.","866.20","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"OSCAR G","SERRANO M","1-0032-00756","SUB-TENIENTE","1,159.40","0.00","PERMANENTE","28/12/1992","01/08/2016 10:43:43"
"OSCAR HUMBERTO","MIRANDA","4-0161-00664","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","07/05/2013","01/08/2016 10:43:43"
"OSCAR IRVIN","ESPINOZA","1-0051-00371","SARGENTO 1RO.","1,030.40","0.00","PERMANENTE","01/01/1999","01/08/2016 10:43:43"
"OSCAR ISAAC","RIVERA","4-0747-01956","CABO 2DO.","890.40","0.00","PERMANENTE","30/03/2009","01/08/2016 10:43:43"
"OSCAR J","DE GRACIA","8-0860-02108","GUARDIA","855.20","0.00","PERMANENTE","16/06/2011","01/08/2016 10:43:43"
"OSCAR O","ORTEGA M","8-0518-00902","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/08/1996","01/08/2016 10:43:43"
"OSCAR O","QUIJADA","8-0793-01815","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"OSCAR O","QUIJADA","8-0777-00543","GUARDIA","827.60","0.00","PERMANENTE","01/11/2012","01/08/2016 10:43:43"
"OSCAR OVIDIO","GONZALEZ","8-0748-02411","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"OSCAR PRUDENCIO","ULLOA","8-0751-01230","CAPITAN","1,723.20","250.00","PERMANENTE","16/05/2001","01/08/2016 10:43:43"
"OSCAR R","BAL M","9-0211-00015","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/07/1996","01/08/2016 10:43:43"
