"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"PRISCILA","CIGARRUISTA","7-0098-00692","OPERADOR DE MAQUINA REGISTRADORA DE DATOS I","700.00","0.00","PERMANENTE","03/08/1993","03/12/2016 9:40:05"
"PRISCILLA","DE RESTREPO","8-0296-00577","SECRETARIA I","775.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"PRISCILLA","DE ABREGO","8-0473-00458","AUDITOR I","1,000.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"PRISCILLA DEL CARMEN","DE ORTEGA","8-0362-00404","OPERADOR DE COMPUTADORA I","825.00","0.00","PERMANENTE","10/03/2004","03/12/2016 9:40:05"
"PRUDENCIO","DELGADO","3-0096-00194","SECRETARIA II","1,000.00","0.00","PERMANENTE","17/09/2012","03/12/2016 9:40:05"
"RACHEL","VARGAS","3-0702-00388","OFICINISTA I","800.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RAFAEL","CONCEPCION","9-0174-00518","JEFE DEL DEPARTAMENTO DE COMPRAS I","1,300.00","0.00","PERMANENTE","16/01/1991","03/12/2016 9:40:05"
"RAFAEL","PRETELT","4-0744-02388","OPERADOR DE COMPUTADORA I","750.00","0.00","PERMANENTE","07/05/2008","03/12/2016 9:40:05"
"RAJ","ZAMORANO","8-0516-01587","ASISTENTE DE ABOGADO III","1,400.00","0.00","PERMANENTE","03/05/2010","03/12/2016 9:40:05"
"RAMIRO","ALONZO C","7-0071-00607","ADMINISTRADOR I","1,100.00","0.00","PERMANENTE","01/09/1980","03/12/2016 9:40:05"
"RAMIRO","CASTRO","7-0045-00521","CONDUCTOR DE VEHICULO   I","750.00","0.00","PERMANENTE","09/07/2015","03/12/2016 9:40:05"
"RAMIRO","TREJOS","2-0084-02060","RECEPCIONISTA","725.00","0.00","PERMANENTE","02/01/2008","03/12/2016 9:40:05"
"RAMON","GOMEZ","2-0161-00178","REGISTRADOR CEDULAR I","710.00","0.00","PERMANENTE","06/02/2007","03/12/2016 9:40:05"
"RAMON","HERRERA","4-0224-00072","ANALISTA DE SISTEMAS Y METODOS INFORMATICOS III (SUPERVISOR)","1,960.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"RAMON","PENA","6-0071-00928","REGISTRADOR ELECTORAL","725.00","0.00","PERMANENTE","01/07/1994","03/12/2016 9:40:05"
"RAMON","QUINTERO","6-0051-02641","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"RAMON","TREJOS","6-0060-00506","NOTIFICADOR I","800.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"RANGEL","GARCIA","1-0705-01559","OFICINISTA I","675.00","0.00","PERMANENTE","20/01/2016","03/12/2016 9:40:05"
"RAQUEL","GORDILLO B","9-0124-00071","ANALISTA DE PERSONAL III (SUPERVISOR)","1,300.00","0.00","PERMANENTE","01/02/1991","03/12/2016 9:40:05"
"RAQUEL","VEGA","6-0700-02292","OPERADOR DE MAQUINA TELECOPIADORA","750.00","0.00","PERMANENTE","01/07/2007","03/12/2016 9:40:05"
"RAQUEL","SANTOS","8-0271-00843","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"RAQUEL","NUNEZ","8-0298-00477","SECRETARIO JUDICIAL II","1,500.00","0.00","PERMANENTE","01/03/2007","03/12/2016 9:40:05"
"RAQUEL","CASTILLERO","8-0857-01358","OFICINISTA DE PERSONAL I","800.00","0.00","PERMANENTE","07/09/2015","03/12/2016 9:40:05"
"RAQUEL","GUEVARA","8-0531-01649","SECRETARIA I","725.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"RASHELLY","CASE","8-0848-02108","REVISOR DE INFORMACION DOCUMENTAL","600.00","0.00","PERMANENTE","03/12/2013","03/12/2016 9:40:05"
"RAUL","REBOLLEDO","6-0033-00242","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","03/10/2013","03/12/2016 9:40:05"
"RAUL","REBOLLEDO","8-0360-00742","AUDITOR III (SUPERVISOR)","1,300.00","0.00","PERMANENTE","07/09/1994","03/12/2016 9:40:05"
"RAUL","LOPEZ","1-0708-02228","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","01/07/2008","03/12/2016 9:40:05"
"RAUL","LOMBARDO","2-0719-00265","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"RAUL","HERRERA","3-0714-00943","FONTANERO I","600.00","0.00","PERMANENTE","05/02/2015","03/12/2016 9:40:05"
"RAUL","ESPINOSA","1-0024-01180","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","03/10/2005","03/12/2016 9:40:05"
"RAUL","CARDENAS","8-0826-01812","ASISTENTE DE ABOGADO III","1,735.00","0.00","PERMANENTE","02/02/2015","03/12/2016 9:40:05"
"RAUL","STEVENSON","1-0705-01090","CONDUCTOR DE VEHICULO   I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"RAYMOND","DE LISSER","4-0743-02072","DISEQADOR GRAFICO","700.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"REBECA","GOULDBOURNE","2-0099-01493","ABOGADO I","2,350.00","0.00","PERMANENTE","17/01/1983","03/12/2016 9:40:05"
"REGGIE","GARCIA","8-0905-00836","OFICINISTA I","600.00","0.00","PERMANENTE","25/08/2016","03/12/2016 9:40:05"
"REGINA","DIAZ","8-0297-00654","AYUDANTE GENERAL","600.00","0.00","EVENTUAL","01/09/2016","03/12/2016 9:40:05"
"REINA","DE RAMOS","8-0469-00454","REGISTRADOR CEDULAR I","675.00","0.00","PERMANENTE","07/01/2009","03/12/2016 9:40:05"
"REINA","ESPINO","7-0117-00637","OPERADOR DE COMPUTADORA I","675.00","0.00","PERMANENTE","02/02/2015","03/12/2016 9:40:05"
"REINELDA","PRECIADO","10-0027-00564","COORDINADOR DE ADIESTRAMIENTO","1,275.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"RENE","JIMENEZ","8-0843-00684","MECANICO DE REFRIGERACION I","775.00","0.00","PERMANENTE","01/07/2016","03/12/2016 9:40:05"
"RENE","GONZALEZ","8-0363-00015","ESTADISTICO I","750.00","0.00","PERMANENTE","16/06/2005","03/12/2016 9:40:05"
"RENE","GONZALEZ","8-0728-01037","OFICINISTA I","700.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"RENIER","DUARTE","8-0855-00597","SECRETARIA I","600.00","0.00","PERMANENTE","11/02/2015","03/12/2016 9:40:05"
"REYES","VASQUEZ","9-0708-01530","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","18/08/2008","03/12/2016 9:40:05"
"REYNALDO","BERGANTINO","8-0504-00012","FOTOREVELADOR II","750.00","0.00","PERMANENTE","01/06/2011","03/12/2016 9:40:05"
"REYNALDO","GARCIA","7-0094-00276","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","16/09/2016","03/12/2016 9:40:05"
"REYNALDO","MORENO","8-0407-00878","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","01/09/2016","03/12/2016 9:40:05"
"REYNELDA","YANEZ","9-0714-02364","SECRETARIA I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"RICARDO","PEREZ","8-0264-00413","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RICARDO","VILLANUEVA","8-0515-01926","ANALISTA DE COBROS","827.00","0.00","PERMANENTE","20/08/2002","03/12/2016 9:40:05"
"RICARDO","VILLALAZ","1-0019-02570","ASISTENTE ADMINISTRATIVO I","725.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"RICARDO","RAMOS","8-0260-01031","ANALISTA DE PRESUPUESTO I","1,000.00","0.00","PERMANENTE","01/02/1994","03/12/2016 9:40:05"
"RICARDO","MORAN","3-0707-02237","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","30/08/2016","03/12/2016 9:40:05"
"RICARDO","MARANDOLA","8-0208-01023","AGENTE DE SEGURIDAD II","800.00","0.00","PERMANENTE","16/04/1982","03/12/2016 9:40:05"
"RICARDO","HIDALGO","4-0740-01604","REGISTRADOR CEDULAR I","775.00","0.00","PERMANENTE","15/10/2013","03/12/2016 9:40:05"
"RICARDO","GOMEZ","8-0412-00982","AYUDANTE GENERAL","700.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"RICARDO","FLORES","8-0236-01316","REGISTRADOR DE HECHOS VITALES I","800.00","0.00","PERMANENTE","04/06/2004","03/12/2016 9:40:05"
"RICARDO","ECHEVERS","8-0740-01329","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS II","1,760.00","0.00","PERMANENTE","01/09/2005","03/12/2016 9:40:05"
"RICARDO","DUARTE","8-0815-00055","TECNICO EN REFRIGERACION","925.00","0.00","PERMANENTE","15/05/2013","03/12/2016 9:40:05"
"RICARDO","CESAR","8-0224-02383","AUDITOR I","1,100.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RICARDO","CALLENDER","8-0326-00323","ABOGADO II","1,550.00","0.00","PERMANENTE","16/04/1984","03/12/2016 9:40:05"
"RICARDO","BARAHONA","8-0311-00738","PROGRAMADOR DE SISTEMAS DE SOPORTE II","2,060.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"RICARDO","HERNANDEZ","8-0403-00432","FOTOGRAFO","600.00","0.00","PERMANENTE","28/06/2013","03/12/2016 9:40:05"
"RICARDO","REYES","8-0511-00718","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"RICAURTE","DIAZ","8-0300-00829","AGENTE DE SEGURIDAD III (SUPERVISOR)","800.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RIGOBERTO","CERVANTES","4-0118-00387","FOTOGRAFO","730.00","0.00","PERMANENTE","01/05/1983","03/12/2016 9:40:05"
"RIGOBERTO","SILVA","8-0238-02215","OFICINISTA I","650.00","0.00","PERMANENTE","09/03/2010","03/12/2016 9:40:05"
"RIGOBERTO","RODRIGUEZ","8-0323-00768","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RIGOBERTO","PEREZ","1-0021-01853","REGISTRADOR ELECTORAL","650.00","0.00","PERMANENTE","15/10/2015","03/12/2016 9:40:05"
"RIGOBERTO","BARTUANO","8-0518-01948","OFICINISTA I","675.00","0.00","PERMANENTE","01/06/2011","03/12/2016 9:40:05"
"RIGOBERTO","RODRIGUEZ","4-0139-02673","REGISTRADOR ELECTORAL","725.00","0.00","PERMANENTE","23/06/1994","03/12/2016 9:40:05"
"RINELLA","DE PINTO","4-0187-00176","OFICINISTA I","1,000.00","0.00","PERMANENTE","05/04/1993","03/12/2016 9:40:05"
"RITA","MENDOZA","6-0708-00775","OFICINISTA I","600.00","0.00","PERMANENTE","16/05/2016","03/12/2016 9:40:05"
"ROBERTO","MENA","8-0528-00403","ABOGADO I","1,600.00","0.00","EVENTUAL","01/09/2015","03/12/2016 9:40:05"
"ROBERTO","YEE","4-0104-00230","COORDINADOR DE ADIESTRAMIENTO","1,425.00","0.00","PERMANENTE","03/10/1994","03/12/2016 9:40:05"
"ROBERTO","SALDANA","8-0703-01940","OFICINISTA SUPERVISOR","650.00","0.00","PERMANENTE","01/07/2013","03/12/2016 9:40:05"
"ROBERTO","CENTENO","4-0080-00272","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","03/02/2015","03/12/2016 9:40:05"
"ROBERTO","REYES C","8-0271-00762","REVISOR DE MATERIAL COMPUTABLE I","740.00","0.00","PERMANENTE","01/10/1983","03/12/2016 9:40:05"
"ROBERTO","PHILLIPS","8-0150-00358","CONDUCTOR DE VEHICULO   I","690.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ROBERTO","MUNOZ","8-0354-00933","DIRECTOR PROVINCIAL I","2,200.00","0.00","PERMANENTE","16/06/2004","03/12/2016 9:40:05"
"ROBERTO","HERNANDEZ","8-0484-00792","SOPORTE TECNICO","750.00","0.00","PERMANENTE","21/10/1994","03/12/2016 9:40:05"
"ROBERTO","GONGORA","8-0194-00380","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ROBERTO","FERNANDEZ","4-0744-01823","OFICINISTA SUPERVISOR","750.00","0.00","PERMANENTE","16/06/2011","03/12/2016 9:40:05"
"ROBERTO","DELGADO","8-0751-01145","JEFE DE SEGURIDAD","1,840.00","0.00","PERMANENTE","04/12/2014","03/12/2016 9:40:05"
"ROBERTO","ESPINOSA","8-0209-01220","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","15/02/2016","03/12/2016 9:40:05"
"ROBERTO","LECKY","8-0381-00732","AGENTE DE SEGURIDAD II","720.00","0.00","PERMANENTE","01/06/2000","03/12/2016 9:40:05"
"ROBIN","CERRUD","7-0067-00296","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","03/10/2007","03/12/2016 9:40:05"
"ROBIN","GONZALEZ","6-0063-00318","REGISTRADOR CEDULAR I","700.00","0.00","PERMANENTE","30/01/1991","03/12/2016 9:40:05"
"ROBIN A","PUGA","9-0124-02204","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","01/01/1991","03/12/2016 9:40:05"
"RODERICK","PASOS","4-0244-00504","ASESOR LEGAL","1,500.00","0.00","EVENTUAL","01/02/2016","03/12/2016 9:40:05"
"RODOLFO","MOSQUERA","5-0710-02222","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"RODOLFO","ZAYAS","8-0738-01050","AGENTE DE SEGURIDAD III (SUPERVISOR)","1,000.00","0.00","PERMANENTE","01/07/2008","03/12/2016 9:40:05"
"RODOLFO","HERNANDEZ","8-0373-00178","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"RODRIGO","CASTRO","8-0764-00843","CONTADOR I","850.00","0.00","PERMANENTE","16/12/2014","03/12/2016 9:40:05"
"RODRIGO","GARCIA","8-0156-01871","OFICINISTA I","750.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"RODRIGO","JAEN","8-0705-00761","OFICINISTA I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RODRIGO","LAY M","5-0012-00627","FOTOGRAFO","775.00","0.00","PERMANENTE","01/05/1983","03/12/2016 9:40:05"
"ROGELIO","QUINTERO","8-0292-00282","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,960.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ROGELIO","MIRANDA","8-0435-00747","FOTOGRAFO","700.00","0.00","PERMANENTE","18/03/1991","03/12/2016 9:40:05"
"ROGELIO","HERRERA","7-0070-02399","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","27/04/2016","03/12/2016 9:40:05"
"ROGELIO","DUARTE","8-0308-00949","OPERADOR DE COMPUTADORA I","1,050.00","0.00","PERMANENTE","19/01/2004","03/12/2016 9:40:05"
"ROGER","TOMAS","PE-0012-00283","OFICINISTA I","775.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ROLANDO","BONILLA","8-0835-00611","REGISTRADOR DE HECHOS VITALES II","700.00","0.00","PERMANENTE","16/10/2014","03/12/2016 9:40:05"
"ROLANDO","BOTELLO","4-0733-02396","ABOGADO I","1,000.00","0.00","PERMANENTE","05/10/2016","03/12/2016 9:40:05"
"ROLANDO","GONZALEZ","8-0743-01458","ALBAQIL I","800.00","0.00","PERMANENTE","01/11/2006","03/12/2016 9:40:05"
"ROLANDO","JAEN","7-0706-00582","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ROLANDO","PAREDES","8-0760-01574","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","18/01/2016","03/12/2016 9:40:05"
"ROLANDO","VON CHONG","8-0229-00693","CONDUCTOR DE VEHICULO   I","725.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ROLANDO O","OCHOA","6-0058-00377","FOTOGRAFO","975.00","0.00","PERMANENTE","01/10/1983","03/12/2016 9:40:05"
"ROMALDO","BENITEZ","4-0742-01818","OFICINISTA I","675.00","0.00","PERMANENTE","19/04/2010","03/12/2016 9:40:05"
"ROMARIS","DE MARTINEZ","8-0489-00814","TRABAJADOR SOCIAL I","775.00","0.00","PERMANENTE","15/07/2013","03/12/2016 9:40:05"
"ROMMEL","OLACIREGUI","8-0873-02173","OFICINISTA I","700.00","0.00","PERMANENTE","02/03/2015","03/12/2016 9:40:05"
"RONAL","RODRIGUEZ","4-0727-01418","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"RONALD","GOMEZ","4-0734-01786","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","16/08/2010","03/12/2016 9:40:05"
"RONALD","SANTOS","4-0713-01724","PROGRAMADOR DE COMPUTADORA I","725.00","0.00","PERMANENTE","17/09/2012","03/12/2016 9:40:05"
"ROSA","BARRERA","8-0389-00733","OPERADOR DE COMPUTADORA I","750.00","0.00","PERMANENTE","01/01/2003","03/12/2016 9:40:05"
"ROSA","ZAPATA","8-0287-00825","OPERADOR DE COMPUTADORA I","875.00","0.00","PERMANENTE","01/08/1981","03/12/2016 9:40:05"
"ROSA","RODRIGUEZ","4-0124-02082","OFICINISTA III","800.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"ROSA","RAMOS","8-0801-00377","OFICINISTA I","675.00","0.00","PERMANENTE","01/02/2011","03/12/2016 9:40:05"
"ROSA","FRANCO","9-0208-00450","OFICINISTA I","675.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"ROSA","LAO","6-0079-00121","OFICINISTA I","1,950.00","0.00","PERMANENTE","01/01/2005","03/12/2016 9:40:05"
"ROSA","DE JAEN","7-0079-00840","CORRECTOR DE ESTILO","1,800.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ROSA","CASTILLERO","6-0085-00342","ASESOR II","3,450.00","0.00","PERMANENTE","01/10/2009","03/12/2016 9:40:05"
"ROSA","CEDENO","8-0815-01563","MAESTRA DE EDUCACION PARVULARIA I","675.00","0.00","PERMANENTE","29/06/2012","03/12/2016 9:40:05"
"ROSA","ANGULO","8-0418-00101","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ROSA","ESCALA","8-0726-00925","OFICINISTA I","775.00","0.00","EVENTUAL","01/04/2016","03/12/2016 9:40:05"
"ROSA DE","JIMENEZ","8-0327-00027","DIRECTOR DE SISTEMATIZACION DE DATOS","5,070.00","500.00","PERMANENTE","17/07/2000","03/12/2016 9:40:05"
"ROSA E","QUIEL","4-0123-02476","REGISTRADOR CEDULAR I","700.00","0.00","PERMANENTE","16/02/1985","03/12/2016 9:40:05"
"ROSALBA","DE AVENDANO","3-0113-00837","ABOGADO III","4,550.00","0.00","EVENTUAL","16/01/2015","03/12/2016 9:40:05"
"ROSALIA","RODRIGUEZ","4-0116-02075","ASISTENTE ADMINISTRATIVO I","875.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ROSALIA","VALDES","4-0152-00238","SECRETARIA III","1,025.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ROSALINDA","DE LLIBRE","3-0086-02486","SECRETARIA II","700.00","0.00","PERMANENTE","03/06/1991","03/12/2016 9:40:05"
"ROSALINDA","RUIZ","8-0246-00117","OFICINISTA I","1,000.00","0.00","PERMANENTE","05/03/1992","03/12/2016 9:40:05"
"ROSANA","DE MELLO","N-0019-00822","ASESOR II","2,000.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ROSARIO","CERRUD","8-0520-01738","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ROSARIO","RODRIGUEZ","8-0331-00586","REVISOR DE INFORMACION DOCUMENTAL","780.00","0.00","PERMANENTE","01/07/1987","03/12/2016 9:40:05"
"ROSAURA","ESCOBAR","8-0233-00568","MAESTRA DE EDUCACION PARVULARIA I","750.00","0.00","PERMANENTE","18/07/2013","03/12/2016 9:40:05"
"ROSAURA","DE RODRIGUEZ","8-0380-00668","SOPORTE TECNICO","600.00","0.00","PERMANENTE","03/09/2015","03/12/2016 9:40:05"
"ROSAURA DE","CASTILLO","8-0468-00399","SECRETARIA III","850.00","0.00","PERMANENTE","13/05/1982","03/12/2016 9:40:05"
"ROSE","SANCHEZ","8-0447-00892","ASISTENTE ADMINISTRATIVO I","900.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ROSE MARY","DE GOTTI","8-0358-00935","OFICINISTA DE PERSONAL II","600.00","0.00","PERMANENTE","30/10/2014","03/12/2016 9:40:05"
"ROSENDO","OGILVIE","8-0155-02432","AYUDANTE DE INVESTIGADOR ADMINISTRATIVO","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ROSINA","RAMOS","8-0763-01760","OFICINISTA I","705.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ROSIRIS","GUERRA","4-0700-01324","DIRECTOR REGIONAL","1,000.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ROUSANA","ESPINO","7-0703-00466","SUB-DIRECTOR DE INVESTIGACION Y ANALISIS ADMTVO.","3,250.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ROVISPIEL","VERGARA","7-0110-00408","AGENTE DE SEGURIDAD II","800.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ROXANA","SAMANIEGO","8-0733-02154","ASISTENTE DE ANALISTA DE PRESUPUESTO","800.00","0.00","PERMANENTE","01/04/2015","03/12/2016 9:40:05"
"ROXANA","AGUILAR","2-0720-00932","OFICINISTA I","725.00","0.00","PERMANENTE","25/05/2011","03/12/2016 9:40:05"
"ROXANA","ROSALES","8-0812-00340","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ROY NELSON","ESPINOSA","7-0095-00306","FOTOGRAFO","875.00","0.00","PERMANENTE","12/04/1985","03/12/2016 9:40:05"
"ROYLENI","NEOPOMUCENO","PE-0013-01708","OFICINISTA I","1,050.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"RUBEN","CORRO","8-0740-01527","PROGRAMADOR DE COMPUTADORA II","1,600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RUBEN","GONZALEZ","8-0257-02483","OPERADOR DE PRENSA I","750.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"RUBEN","RODRIGUEZ","2-0074-00128","ADMINISTRADOR I","1,125.00","0.00","PERMANENTE","02/08/1993","03/12/2016 9:40:05"
"RUBIA","JIMENEZ","4-0179-00665","DIRECTOR REGIONAL","1,000.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"RUBIELA","TEJEIRA","8-0726-02464","SECRETARIA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"RUBIELA E","ROMERO","9-0084-02072","REGISTRADOR ELECTORAL","675.00","0.00","PERMANENTE","27/01/1993","03/12/2016 9:40:05"
"RUBILSA","JIMENEZ","6-0053-01463","SECRETARIA III","2,350.00","0.00","PERMANENTE","02/01/1997","03/12/2016 9:40:05"
"RUBY  M","WILLIAMS","3-0090-00921","OFICINISTA II","700.00","0.00","PERMANENTE","15/07/1993","03/12/2016 9:40:05"
"RUDYS","PIMENTEL","7-0097-00170","INSTRUCTOR","820.00","0.00","PERMANENTE","01/02/2001","03/12/2016 9:40:05"
"RUFINA","PEREA","8-0709-02147","ASESOR II","2,235.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"RUPERTINA","NUNEZ","9-0148-00439","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","11/05/2009","03/12/2016 9:40:05"
"RUTH","RAMOS","5-0016-02558","MENSAJERO INTERNO","750.00","0.00","PERMANENTE","02/01/2014","03/12/2016 9:40:05"
"RUTH","SANCHEZ","5-0019-00893","REGISTRADOR DE HECHOS VITALES I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"RUTH","RODRIGUEZ","8-0748-00687","ASISTENTE ADMINISTRATIVO I","850.00","0.00","PERMANENTE","01/07/2016","03/12/2016 9:40:05"
"RUTH","GONZALEZ","8-0325-00693","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","1,500.00","0.00","PERMANENTE","16/02/2001","03/12/2016 9:40:05"
"RUTH","DE GRACIA","8-0475-00786","JEFE DE DEPTO. DE SERVICIOS ADMINISTRATIVOS","1,000.00","0.00","PERMANENTE","16/11/1982","03/12/2016 9:40:05"
"RUTH","RUEDA","8-0246-00629","OFICINISTA DE PLANILLAS","850.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"RUTH A","HERAZO","8-0283-00630","JEFE DEL DEPARTAMENTO DE COMPRAS I","1,300.00","0.00","PERMANENTE","21/04/1993","03/12/2016 9:40:05"
"SABINA","MORALES","9-0721-01565","ABOGADO I","1,575.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"SAIRY","VALENZUELA","4-0739-01236","OFICINISTA I","625.00","0.00","PERMANENTE","08/06/2009","03/12/2016 9:40:05"
"SALOMON","ENTEBI","9-0107-01642","FOTOGRAFO","750.00","0.00","PERMANENTE","11/10/1999","03/12/2016 9:40:05"
"SALY","BLANCO","5-0704-00572","OFICINISTA I","725.00","0.00","PERMANENTE","01/06/2012","03/12/2016 9:40:05"
"SAMUEL","BATISTA","7-0706-01500","AGENTE DE SEGURIDAD I","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"SAMUEL","SOANE","PE-0006-00322","JEFE DE SECCION DE SERVICIOS TECNICOS","1,900.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"SAMUEL","HERRERA","8-0166-00301","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"SAMUEL","JONES","8-0386-00577","PROGRAMADOR DE COMPUTADORA II","1,600.00","0.00","PERMANENTE","01/09/2005","03/12/2016 9:40:05"
"SANDRA","DEL BUSTO","7-0085-01981","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"SANDRA","SANCHEZ","8-0411-00652","SECRETARIA II","940.00","0.00","PERMANENTE","10/07/1995","03/12/2016 9:40:05"
"SANTANA","DIAZ","9-0121-02081","SUB-SECRETARIO GENERAL","3,950.00","800.00","PERMANENTE","02/09/1999","03/12/2016 9:40:05"
"SANTIAGO","SANCHEZ","8-0184-01916","CONDUCTOR DE VEHICULO  II","850.00","0.00","PERMANENTE","11/09/1996","03/12/2016 9:40:05"
"SANTIAGO","HENRIQUEZ","8-0432-00450","ELECTRICISTA I","1,000.00","0.00","PERMANENTE","22/01/1996","03/12/2016 9:40:05"
"SANTIAGO","HENRIQUEZ","8-0747-00767","ELECTRICISTA I","850.00","0.00","PERMANENTE","24/09/2002","03/12/2016 9:40:05"
