"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"JUDITH","JIMENEZ","4-0720-01248","ECONOMISTA II","1,800.00","0.00","EVENTUAL","01/04/2015","15/06/2016 1:55:27"
"JUDITH","OSORIO","8-0720-01523","MEDICO GENERAL I (POR HORA)","2,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JUDITH E","DE SALMON","1-0010-00948","ADMINISTRADOR III","600.00","0.00","PERMANENTE","20/09/2010","15/06/2016 1:55:27"
"JULIA","DE PALACIO","8-0510-00648","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","16/11/2009","15/06/2016 1:55:27"
"JULIA MARIA","CASAS","6-0047-00738","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/09/2010","15/06/2016 1:55:27"
"JULIAN","CEDENO","4-0119-01291","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","600.00","0.00","PERMANENTE","03/06/2010","15/06/2016 1:55:27"
"JULIAN","RAMOS","6-0032-00183","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JULIANA","MORENO","8-0765-00642","OPERADOR DE COMPUTADORA I","580.00","0.00","PERMANENTE","27/12/2011","15/06/2016 1:55:27"
"JULIETA DE","ARAUZ","8-0519-00896","SECRETARIA III","600.00","0.00","PERMANENTE","01/01/1979","15/06/2016 1:55:27"
"JULIO","DE LEON","7-0119-00897","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2015","15/06/2016 1:55:27"
"JULISSA","CASTANEDAS","8-0503-00863","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","22/03/2016","15/06/2016 1:55:27"
"JULISSA","ESTRADA","8-0344-00326","ABOGADO I","1,700.00","0.00","PERMANENTE","01/12/2011","15/06/2016 1:55:27"
"JULISSA","RUIZ","8-0810-02019","SECRETARIA EJECUTIVA II","500.00","0.00","PERMANENTE","16/11/2009","15/06/2016 1:55:27"
"JULISSA","AYARZA","3-0713-01424","SECRETARIA II","500.00","0.00","PERMANENTE","01/09/2011","15/06/2016 1:55:27"
"KAREN","JIMENEZ","8-0833-00528","PROMOTOR DE COMERCIO E INDUSTRIAS","1,273.00","0.00","EVENTUAL","16/04/2015","15/06/2016 1:55:27"
"KARIMA","EDWARDS","3-0094-00862","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","04/04/2016","15/06/2016 1:55:27"
"KARINA","DE HUNT","8-0513-01281","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"KARINA","RAMIREZ","8-0808-00333","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,300.00","0.00","PERMANENTE","31/05/2013","15/06/2016 1:55:27"
"KARINA","LIM Y","3-0124-00805","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","17/08/1995","15/06/2016 1:55:27"
"KARINA","MENDOZA","2-0146-00408","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","16/11/2009","15/06/2016 1:55:27"
"KARLA","CARVAJAL","8-0826-00162","ASISTENTE TECNICO","1,500.00","0.00","EVENTUAL","13/10/2014","15/06/2016 1:55:27"
"KATHERINE","NUNEZ","8-0857-01745","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"KATHERINE","RODRIGUEZ","1-0715-02419","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"KATHIA","OROCU","8-0434-00036","SECRETARIA III","600.00","0.00","PERMANENTE","03/05/1995","15/06/2016 1:55:27"
"KATHIA","FLETCHER","8-0705-02034","SECRETARIA III","1,800.00","0.00","EVENTUAL","23/04/2013","15/06/2016 1:55:27"
"KATHIANA","HINESTROZA","8-0785-00860","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"KATIANA","OTERO","8-0802-02314","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","07/04/2014","15/06/2016 1:55:27"
"KATTY","SANTAMARIA","4-0702-00737","PROMOTOR DE COMERCIO E INDUSTRIAS","2,000.00","0.00","PERMANENTE","19/09/2011","15/06/2016 1:55:27"
"KATYA","CEDENO","7-0701-01887","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","06/11/2014","15/06/2016 1:55:27"
"KAYRA","PINZON","8-0852-00055","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","16/05/2016","15/06/2016 1:55:27"
"KEILA","DUGUID","8-0790-02013","ADMINISTRADOR III","1,500.00","0.00","PERMANENTE","02/07/2012","15/06/2016 1:55:27"
"KEIRA","ITURRALDE","2-0712-00344","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","EVENTUAL","13/10/2014","15/06/2016 1:55:27"
"KENNETH","THOMPSON","8-0287-00886","COORDINADOR DE ADIESTRAMIENTO","1,300.00","0.00","PERMANENTE","28/10/2004","15/06/2016 1:55:27"
"KEREN","BATISTA","4-0749-01096","ECONOMISTA II","1,000.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"KEYLIS","VERGARA","7-0705-01599","INGENIERO DE SISTEMAS COMPUTACIONALES","900.00","0.00","EVENTUAL","16/01/2013","15/06/2016 1:55:27"
"KIARA","JIMENEZ","8-0829-02158","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"KILMARA","HURTADO","8-0477-00604","OFICINISTA II","834.00","0.00","EVENTUAL","16/05/2013","15/06/2016 1:55:27"
"KRIZIA","MATTHEWS","8-0779-01465","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","6,000.00","0.00","PERMANENTE","01/04/2013","15/06/2016 1:55:27"
"LAURA P","HERRERA","8-0766-01639","FOTOGRAFO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LEDA","ARRUE","8-0170-00003","JEFE DE DEPTO. DE SERVICIOS TECNICOS","3,250.00","0.00","PERMANENTE","01/12/1998","15/06/2016 1:55:27"
"LEDA DE","VASQUEZ","4-0202-00597","SECRETARIA II","600.00","0.00","PERMANENTE","01/09/1995","15/06/2016 1:55:27"
"LEDIE","CABALLERO","4-0236-00171","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","PERMANENTE","16/05/1978","15/06/2016 1:55:27"
"LEISTEL","ALMENGOR","4-0142-01576","SECRETARIA III","620.00","0.00","PERMANENTE","18/06/2012","15/06/2016 1:55:27"
"LEISY","GONZALEZ","2-0712-01753","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LEONARDO","TUNON","8-0348-00830","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LEONARDO","URIBE","8-0352-00683","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","PERMANENTE","27/12/2011","15/06/2016 1:55:27"
"LEONEL","VEGA","8-0291-00213","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","16/03/2011","15/06/2016 1:55:27"
"LEONIDAS","RAMOS","6-0030-00566","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"LEONOR C DE","CASTILLO","8-0161-00241","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","16/06/1976","15/06/2016 1:55:27"
"LESBIA","CORDOBA","3-0087-01592","SECRETARIA III","600.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"LESBIA","DE AIZPRUA","8-0211-02275","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","01/04/2016","15/06/2016 1:55:27"
"LESBIA","BATISTA","7-0092-00849","SECRETARIA III","900.00","0.00","PERMANENTE","22/03/1999","15/06/2016 1:55:27"
"LEYDA G","APARICIO","8-0800-01073","ASISTENTE ADMINISTRATIVO I","2,350.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LEYDA G","APARICIO","8-0230-02195","ABOGADO I","1,800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LIBERTAD C","TURNER A","5-0007-00908","ASISTENTE EJECUTIVO I","1,195.00","0.00","PERMANENTE","01/02/1976","15/06/2016 1:55:27"
"LIDIA","FARQUEZ","1-0027-01398","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","04/01/1993","15/06/2016 1:55:27"
"LILIBETH","VASQUEZ","4-0211-00340","PROMOTOR DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"LINDA","CASTILLO","4-0274-00305","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"LINETH","CORONADO","8-0711-00135","RECEPCIONISTA","750.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LINETTE J DE","NIETO","2-0124-00586","ASISTENTE DE LABORATORIO","600.00","0.00","PERMANENTE","25/06/1997","15/06/2016 1:55:27"
"LIRA","FERNANDEZ","8-0223-01311","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LIRIETH","AGUILAR","8-0341-00124","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LISBETH","VASQUEZ","8-0341-00321","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/02/2003","15/06/2016 1:55:27"
"LISBETH","DE DE GRACIA","8-0520-00877","INGENIERO DE SISTEMAS COMPUTACIONALES","1,389.00","0.00","EVENTUAL","23/02/2015","15/06/2016 1:55:27"
"LISSETTE","WHEATHEY","8-0700-01208","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LISSI Y","QUINTERO","4-0283-00941","SECRETARIA III","600.00","0.00","PERMANENTE","03/07/1995","15/06/2016 1:55:27"
"LIZAMOR","CESAR","8-0771-01593","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,700.00","0.00","PERMANENTE","01/12/2011","15/06/2016 1:55:27"
"LIZDAYKA","GARZON","8-0759-02344","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","01/04/2011","15/06/2016 1:55:27"
"LIZZIS","OBERTO","8-0246-00016","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","16/03/2011","15/06/2016 1:55:27"
"LORENZA DE","VALENZUELA","8-0349-00663","SECRETARIA EJECUTIVA I","750.00","0.00","PERMANENTE","24/04/1990","15/06/2016 1:55:27"
"LOURDES","ESCOBAR","7-0703-01216","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","04/04/2016","15/06/2016 1:55:27"
"LOURDES DELC","QUINTERO","8-0259-00842","ANALISTA DE PERSONAL I","850.00","0.00","PERMANENTE","21/04/1992","15/06/2016 1:55:27"
"LUCIA DE","FERGUSON","4-0101-02514","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","PERMANENTE","19/09/1973","15/06/2016 1:55:27"
"LUCIA E","MORALES","8-0491-00807","OFICINISTA AUXILIAR","600.00","0.00","PERMANENTE","08/11/2004","15/06/2016 1:55:27"
"LUIGI","GONZALEZ","8-0778-00875","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","PERMANENTE","01/11/2010","15/06/2016 1:55:27"
"LUIS","CANTILLO","8-0759-01698","ASISTENTE TECNICO","1,100.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"LUIS","ROJER","8-0830-01802","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","4,500.00","0.00","PERMANENTE","01/04/2016","15/06/2016 1:55:27"
"LUIS","PEREZ","4-0106-00426","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"LUIS","LOZANO","8-0832-00180","BIBLIOTECOLOGO I","558.00","0.00","EVENTUAL","29/04/2014","15/06/2016 1:55:27"
"LUIS","GARRIDO","8-0220-01288","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,900.00","0.00","PERMANENTE","01/12/1998","15/06/2016 1:55:27"
"LUIS","GALAGARZA","9-0205-00129","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","12/11/2009","15/06/2016 1:55:27"
"LUIS","CEDENO","8-0308-00750","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LUIS","CANO","3-0095-00704","OFICINISTA III","810.00","0.00","PERMANENTE","16/05/2012","15/06/2016 1:55:27"
"LUIS","CALDERON","8-0708-00953","OFICINISTA II","600.00","0.00","PERMANENTE","27/11/2007","15/06/2016 1:55:27"
"LUIS","BENITEZ","8-0332-00694","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LUIS","ASPRILLA","8-0818-00187","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LUIS","URRIOLA","8-0774-00961","ASISTENTE ADMINISTRATIVO I","500.00","0.00","EVENTUAL","16/09/2015","15/06/2016 1:55:27"
"LUIS","CHAVEZ","4-0164-00465","CAMAROGRAFO","800.00","0.00","PERMANENTE","20/03/2006","15/06/2016 1:55:27"
"LUIS A","ESPINOSA","8-0306-00574","OFICINISTA II","600.00","0.00","PERMANENTE","01/06/1979","15/06/2016 1:55:27"
"LUIS C","PEREZ","2-0083-01628","INGENIERO AGRONOMO III (4)","1,453.00","0.00","PERMANENTE","16/01/1985","15/06/2016 1:55:27"
"LUIS CARLOS","TEJADA","8-0275-00961","INSPECTOR DE COMERCIO E INDUSTRIAS","540.00","0.00","EVENTUAL","15/06/2015","15/06/2016 1:55:27"
"LUIS E","HERRERA","8-0713-01270","ABOGADO II","1,500.00","0.00","EVENTUAL","24/06/2015","15/06/2016 1:55:27"
"LUIS E","OSORIO","8-0702-01837","PROGRAMADOR DE COMPUTADORA I","1,615.00","0.00","PERMANENTE","02/07/2012","15/06/2016 1:55:27"
"LUISA DE","VIZUETTE","9-0115-00127","ECONOMISTA I","1,700.00","0.00","PERMANENTE","01/08/1983","15/06/2016 1:55:27"
"LUISC","ROCA","6-0064-00234","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","01/09/1995","15/06/2016 1:55:27"
"LURIS","DE ESPINOSA","8-0273-00457","JEFE DE DEPTO. DE SERVICIOS TECNICOS","720.00","0.00","PERMANENTE","23/04/2010","15/06/2016 1:55:27"
"LUZ","AGUILAR","8-0278-00371","ASISTENTE ADMINISTRATIVO I","900.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"LUZ","DE DELANOY","3-0084-01715","OFICINISTA II","600.00","0.00","PERMANENTE","02/02/2001","15/06/2016 1:55:27"
"LUZ","VELASCO","8-0212-01861","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","02/07/2012","15/06/2016 1:55:27"
"LUZ M","ALVARADO","8-0296-00605","OPERADOR DE COMPUTADORA I","850.00","0.00","PERMANENTE","21/06/1985","15/06/2016 1:55:27"
"LUZMILA","HERNANDEZ","8-0240-00029","ESTADISTICO II","600.00","0.00","PERMANENTE","03/10/1995","15/06/2016 1:55:27"
"LUZMILA DE","PATINO","4-0120-00749","TRABAJADOR SOCIAL VII","1,785.00","0.00","PERMANENTE","22/11/1976","15/06/2016 1:55:27"
"LYSKA","RODRIGUEZ","8-0887-00125","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MAGALYS","DE GONZALEZ","2-0088-02500","RECEPCIONISTA","600.00","0.00","PERMANENTE","25/03/1985","15/06/2016 1:55:27"
"MAGNO","LEON","8-0355-00222","AGENTE DE SEGURIDAD I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MAKEIRA","MENACHO","8-0491-00016","SECRETARIA III","600.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"MALVIS","TEJEIRA","7-0706-01409","SECRETARIA III","500.00","0.00","PERMANENTE","10/08/2011","15/06/2016 1:55:27"
"MANUEL","DE LEON","2-0154-00380","AUDITOR II","500.00","0.00","PERMANENTE","15/08/2011","15/06/2016 1:55:27"
"MANUEL","GRIMALDO","3-0081-00106","VICEMINISTRO","3,000.00","3,000.00","PERMANENTE","01/07/2014","15/06/2016 1:55:27"
"MANUEL","VALDES","8-0718-01777","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"MANUEL A","GUERRERO","8-0416-00112","OFICINISTA I","600.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"MAOLI","ARAUZ","8-0832-00920","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARCELA B DE","QUIEL","9-0155-00205","CONTADOR I","1,200.00","0.00","PERMANENTE","01/09/1982","15/06/2016 1:55:27"
"MARCELINO","SANCHEZ","2-0062-00079","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARCINIA","CHAMI","5-0707-02028","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARCO","GARZON","8-0372-00261","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","600.00","0.00","PERMANENTE","23/11/2004","15/06/2016 1:55:27"
"MARELIS M DE","MONTEZA","2-0104-00537","OFICINISTA DE VENTAS","700.00","0.00","PERMANENTE","16/01/1985","15/06/2016 1:55:27"
"MARGARITA","ANTADILLAS","8-0722-02222","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"MARIA","HENRIQUEZ","8-0841-00625","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,500.00","0.00","EVENTUAL","21/11/2013","15/06/2016 1:55:27"
"MARIA","DE JIMENEZ","8-0520-02077","ASISTENTE DE LABORATORIO","800.00","0.00","PERMANENTE","01/01/1999","15/06/2016 1:55:27"
"MARIA","VERGARA","N-0021-00884","ASISTENTE ADMINISTRATIVO I","1,800.00","0.00","EVENTUAL","17/08/2015","15/06/2016 1:55:27"
"MARIA","VARGAS","7-0106-00764","ASISTENTE ADMINISTRATIVO II","500.00","0.00","EVENTUAL","17/08/2015","15/06/2016 1:55:27"
"MARIA","RUIZ","5-0022-00381","DIRECTOR PROVINCIAL I","1,800.00","500.00","PERMANENTE","16/09/2015","15/06/2016 1:55:27"
"MARIA","RODRIGUEZ","3-0115-00543","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARIA","RODRIGUEZ","9-0136-00979","OFICINISTA II","700.00","0.00","PERMANENTE","30/04/1998","15/06/2016 1:55:27"
"MARIA","GOMEZ","4-0176-00629","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARIA","CANTILLANO","9-0169-00028","SECRETARIA I","755.00","0.00","EVENTUAL","20/04/2015","15/06/2016 1:55:27"
"MARIA","DIAZ","8-0717-01117","SECRETARIA III","500.00","0.00","EVENTUAL","01/10/2013","15/06/2016 1:55:27"
"MARIA","FIGUEROA","4-0220-00461","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARIA","CASTILLO","9-0729-00550","OFICINISTA II","500.00","0.00","PERMANENTE","09/12/2009","15/06/2016 1:55:27"
"MARIA","GOMEZ","5-0013-01739","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","16/03/2011","15/06/2016 1:55:27"
"MARIA A","GARIBALDO","8-0899-00074","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARIA ALICIA","POMAR","N-0016-00193","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARIA DE","CULIOLIS","2-0083-01449","ASISTENTE EJECUTIVO I","2,000.00","0.00","PERMANENTE","01/07/1974","15/06/2016 1:55:27"
"MARIA DEL C","DE LEON","8-0315-00017","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","04/05/2015","15/06/2016 1:55:27"
"MARIA DEL C","DE ROBINSON","8-0530-02364","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","1,200.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"MARIA DEL C","ROMERO DE","8-0365-00008","ASISTENTE TECNICO","700.00","0.00","PERMANENTE","17/02/2000","15/06/2016 1:55:27"
"MARIA F","ALVAREZ","8-0391-00962","OFICINISTA I","800.00","0.00","PERMANENTE","17/04/1978","15/06/2016 1:55:27"
"MARIANITA","DE RODRIGUEZ","6-0702-01686","OFICINISTA II","500.00","0.00","PERMANENTE","01/04/2013","15/06/2016 1:55:27"
"MARIBEL DE","TORRES","2-0087-00351","PROMOTOR DE INVERSIONES","750.00","0.00","PERMANENTE","31/03/1997","15/06/2016 1:55:27"
"MARICELA","GREEN","8-0174-00237","SECRETARIA III","600.00","0.00","PERMANENTE","14/02/1980","15/06/2016 1:55:27"
"MARIEL","DE VERGARA","8-0782-02380","ABOGADO I","1,500.00","0.00","EVENTUAL","07/04/2014","15/06/2016 1:55:27"
"MARIELA","PAZMINO","8-0168-00549","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARIELSY","ARIZA","8-0818-00524","RECEPCIONISTA","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARILYN","DE CABALLERO","8-0219-00438","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"MARILYN","DE LEON","8-0765-01350","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARIO","ALZAMORA","2-0071-00787","PROMOTOR DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","01/05/1979","15/06/2016 1:55:27"
"MARIO","ANTINORI","4-0272-00495","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","06/04/2016","15/06/2016 1:55:27"
"MARIO","RODRIGUEZ","3-0103-00795","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","17/11/2009","15/06/2016 1:55:27"
"MARIO A","JAMES","8-0526-02382","ANALISTA DE COMERCIO EXTERIOR II","900.00","0.00","EVENTUAL","01/07/2015","15/06/2016 1:55:27"
"MARISEL","DE DIAZ","8-0220-01753","SECRETARIA I","500.00","0.00","PERMANENTE","01/01/2012","15/06/2016 1:55:27"
"MARITZA","MARTINEZ","8-0514-02430","AGENTE DE SEGURIDAD I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARITZA","PELICOT","8-0492-00043","INSPECTOR II","500.00","0.00","PERMANENTE","15/11/2011","15/06/2016 1:55:27"
"MARITZA","SOTO","6-0709-01276","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARITZA","BONICHE","8-0510-00977","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARITZA","CACERES","8-0531-00119","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","20/10/1994","15/06/2016 1:55:27"
"MARITZA","CASTILLO","8-0335-00297","INSPECTOR I","500.00","0.00","PERMANENTE","04/12/2009","15/06/2016 1:55:27"
"MARITZA DE","BARRAGAN","8-0422-00659","SECRETARIA III","600.00","0.00","PERMANENTE","01/03/1980","15/06/2016 1:55:27"
"MARIXENIA DEL CARMEN","CERRUD","1-0027-02340","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","15/11/1995","15/06/2016 1:55:27"
"MARJONEY DE","RAMOS","8-0359-00234","OFICINISTA I","600.00","0.00","PERMANENTE","24/10/1994","15/06/2016 1:55:27"
"MARLA","DE SANTAMARIA","8-0387-00579","ARCHIVERO I","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"MARLENE","CEDENO","8-0262-00820","AGENTE DE SEGURIDAD I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARLENE","VILLANI","8-0828-01620","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"MARLENIS","CHAVEZ","8-0732-01816","ARCHIVERO I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARLON","HERRERA","9-0701-02048","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MARTA","DE GONZALEZ","8-0744-00677","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","2,500.00","0.00","PERMANENTE","17/03/2014","15/06/2016 1:55:27"
"MARTIN","SALAZAR","8-0730-01398","ECONOMISTA II","4,500.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"MARYXENIA","SAMANIEGO","6-0053-00791","JEFE DE DEPTO. DE SERVICIOS TECNICOS","600.00","0.00","PERMANENTE","16/12/1982","15/06/2016 1:55:27"
"MAURILYS","GUADAMUZ","8-0830-00150","JEFE DE DEPTO. DE SERVICIOS TECNICOS","650.00","0.00","PERMANENTE","16/02/2012","15/06/2016 1:55:27"
"MAXIMILIANO","ARIZA","8-0529-00852","INSPECTOR I","500.00","0.00","PERMANENTE","16/04/2012","15/06/2016 1:55:27"
"MAYA","BARRIOS","8-0513-00800","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,200.00","0.00","PERMANENTE","16/06/2011","15/06/2016 1:55:27"
"MAYELA","ORTEGA P","8-0400-00641","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","1,000.00","0.00","PERMANENTE","12/11/1990","15/06/2016 1:55:27"
"MAYKELI","RANGEL","2-0161-00404","CELADOR","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MAYSLIN","DE TORRES","8-0796-00297","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","17/08/2015","15/06/2016 1:55:27"
"MAYTEE","LEWIS","8-0514-01283","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","02/02/2016","15/06/2016 1:55:27"
"MELADO A","JURADO","8-0393-00398","PROMOTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","26/05/2005","15/06/2016 1:55:27"
"MELANIE","QUINTERO","8-0900-00972","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"MELVA","MORENO","8-0739-01105","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"MELVA IVETTE","D ANELLO","8-0243-00032","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,000.00","1,000.00","EVENTUAL","30/03/2015","15/06/2016 1:55:27"
"MELVIN","RUIZ","2-0161-00970","ARCHIVERO I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
