"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"NELLYS C","DE LEON","8-0468-00613","AUDITOR I","1,000.00","0.00","EVENTUAL","05/02/2015","19/10/2016 11:12:12"
"NELSA C","APONTE","8-0731-01112","PROTOCOLO","1,400.00","0.00","PERMANENTE","16/08/2010","19/10/2016 11:12:12"
"NELSA O","RODRIGUEZ","6-0057-02684","AUDITOR FISCAL II","1,500.00","0.00","PERMANENTE","18/01/2010","19/10/2016 11:12:12"
"NELSON","AVILA","8-0251-00826","ANALISTA FINANCIERO II","1,500.00","0.00","PERMANENTE","24/03/2010","19/10/2016 11:12:12"
"NELSON","GONZALEZ","9-0101-00527","OFICINISTA I","627.00","0.00","PERMANENTE","17/01/2000","19/10/2016 11:12:12"
"NELSON","URIETA","9-0729-00228","ANALISTA FINANCIERO II","1,780.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NELVA","DE BURGOS","6-0058-01811","PLANIFICADOR II","1,500.00","0.00","EVENTUAL","01/04/2016","19/10/2016 11:12:12"
"NEPHTALI A","TESIS","8-0511-00351","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NEREIDA","DE ORTEGA","8-0328-00858","SECRETARIA II","1,000.00","0.00","PERMANENTE","03/10/2011","19/10/2016 11:12:12"
"NEREIDA","MARTINEZ","5-0017-00572","AUDITOR FISCAL II","1,300.00","0.00","PERMANENTE","01/05/2012","19/10/2016 11:12:12"
"NEREYDA DE","HERRERA","8-0205-01447","SECRETARIA III","850.00","0.00","PERMANENTE","01/08/1983","19/10/2016 11:12:12"
"NERICZA M","RIOS","6-0705-01048","INSPECTOR FISCAL II","500.00","0.00","PERMANENTE","01/09/2010","19/10/2016 11:12:12"
"NESTOR","PACHECO","3-0735-01835","TRABAJADOR MANUAL  I","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NESTOR","AMADOR","3-0758-00145","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"NESTOR  NOEL","ROJAS","8-0748-00181","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NESTOR A","VELLESTER","9-0080-01748","ABOGADO I","1,500.00","0.00","EVENTUAL","06/01/2014","19/10/2016 11:12:12"
"NEYLA DAMARIS","RODRIGUEZ","6-0065-00886","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NICANOR","SMITH","1-0714-02146","ANALISTA FINANCIERO II","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NICASIO","ARIAS","10-0705-00613","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NICHOLE","CANDANEDO","2-0734-01287","OFICINISTA DE COBROS I","600.00","0.00","PERMANENTE","22/01/2016","19/10/2016 11:12:12"
"NICOLASA E","CHAVARRIA","8-0384-00082","JEFE DEL DEPARTAMENTO DE COMPRAS II","2,250.00","0.00","PERMANENTE","01/07/1986","19/10/2016 11:12:12"
"NICOLE MARIE","FERNANDEZ","8-0830-00835","ABOGADO I","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NICOLE YARIELA","AVILA","8-0924-01915","SECRETARIA I","700.00","0.00","EVENTUAL","11/02/2016","19/10/2016 11:12:12"
"NICOMEDES J","GONZALEZ","7-0085-00154","AUDITOR FISCAL II","1,500.00","0.00","PERMANENTE","01/07/1999","19/10/2016 11:12:12"
"NIDELCA","RIVAS","8-0331-00616","OFICINISTA DE COBROS I","600.00","0.00","EVENTUAL","15/02/2016","19/10/2016 11:12:12"
"NIDIA","CORTES","8-0504-00375","ASISTENTE DE CONTABILIDAD","700.00","0.00","PERMANENTE","16/09/2009","19/10/2016 11:12:12"
"NIDIA","MORRIS","8-0212-02280","SECRETARIA I","1,000.00","0.00","PERMANENTE","01/03/1980","19/10/2016 11:12:12"
"NIDIA","FLORES","8-0905-00202","OFICINISTA DE COBROS I","600.00","0.00","EVENTUAL","28/01/2016","19/10/2016 11:12:12"
"NIDIA","DE CASTILLO","8-0727-00780","OFICINISTA DE COBROS I","600.00","0.00","EVENTUAL","07/01/2016","19/10/2016 11:12:12"
"NIDIA E","CABY","8-0226-02101","AYUDANTE GENERAL","800.00","0.00","PERMANENTE","01/06/2011","19/10/2016 11:12:12"
"NIDIA E","SAENZ","8-0255-00592","ASISTENTE ADMINISTRATIVO I","1,700.00","0.00","PERMANENTE","02/04/2012","19/10/2016 11:12:12"
"NIDIA ESTHER","CASTANEDA","8-0782-00917","ANALISTA CENTRAL DE PRESUPUESTO I","1,350.00","0.00","EVENTUAL","18/02/2013","19/10/2016 11:12:12"
"NIKOLINA","ESPINOSA","8-0757-02195","PLANIFICADOR CENTRAL II","800.00","0.00","PERMANENTE","09/04/2010","19/10/2016 11:12:12"
"NILDA G","DE REVELLO","8-0259-00406","PROGRAMADOR DE COMPUTADORA II","1,900.00","0.00","PERMANENTE","03/09/2012","19/10/2016 11:12:12"
"NILKA","SALADO","6-0066-00425","PROGRAMADOR DE COMPUTADORA II","1,400.00","0.00","EVENTUAL","18/02/2013","19/10/2016 11:12:12"
"NILKA","AYALA","8-0513-02305","SECRETARIA I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NILKA","DE BOSQUEZ","8-0392-00243","ANALISTA DE CATASTRO","2,250.00","0.00","PERMANENTE","16/06/2011","19/10/2016 11:12:12"
"NILKA","MENGISAMA","5-0706-00405","ANALISTA FINANCIERO II","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NILKA","MURGAS","3-0082-00895","SECRETARIA I","569.00","0.00","PERMANENTE","13/05/1980","19/10/2016 11:12:12"
"NILKA I","GUEVARA DIAZ","8-0411-00868","OFICINISTA II","518.00","0.00","PERMANENTE","01/04/1987","19/10/2016 11:12:12"
"NILKA L","DE NUQEZ","8-0239-00210","ANALISTA FINANCIERO II","1,350.00","0.00","EVENTUAL","30/04/2014","19/10/2016 11:12:12"
"NILSA A","ROBLEDO","4-0104-01379","SECRETARIA I","1,000.00","0.00","PERMANENTE","09/07/1985","19/10/2016 11:12:12"
"NIMIA I","DE POVEDA","9-0125-01114","OFICINISTA DE PERSONAL I","700.00","0.00","PERMANENTE","01/09/2010","19/10/2016 11:12:12"
"NINELMIS I","OLIVARES","8-0735-01072","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/06/2015","19/10/2016 11:12:12"
"NINOSHKA E","SANCHEZ","8-0841-02132","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NINOSKA E","HERRERA","8-0430-00012","SECRETARIA I","650.00","0.00","PERMANENTE","22/08/1991","19/10/2016 11:12:12"
"NIRIAM","CAMARGO","6-0705-01178","OFICINISTA II","636.00","0.00","PERMANENTE","06/09/2010","19/10/2016 11:12:12"
"NISDELYS","GONZALEZ","7-0700-00655","INGENIERO AGRONOMO III (3)","2,000.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"NISHMA","ROLLIZO","8-0788-02480","PSICOLOGO I","1,166.00","0.00","PERMANENTE","02/09/2009","19/10/2016 11:12:12"
"NITZEL","RIVERA","8-0468-00423","COTIZADOR DE PRECIOS III (SUPERVISOR)","750.00","0.00","PERMANENTE","01/09/1983","19/10/2016 11:12:12"
"NIVARDO","CERCENO","4-0741-02395","EVALUADOR DE PROYECTOS I","1,500.00","0.00","EVENTUAL","21/01/2016","19/10/2016 11:12:12"
"NIVIA","DE BARRIA","4-0157-00556","ANALISTA TRIBUTARIO","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NIVIA  E","DE LAS CASAS","8-0822-02288","ANALISTA FINANCIERO I","800.00","0.00","PERMANENTE","08/01/2010","19/10/2016 11:12:12"
"NIXIA Y","DE ALCAZAR","4-0246-00847","AUDITOR FISCAL III","2,000.00","0.00","PERMANENTE","01/05/2012","19/10/2016 11:12:12"
"NIXON Y","MARTES","4-0712-02163","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NOELIA A","ESPINOSA","2-0078-01047","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","02/07/2015","19/10/2016 11:12:12"
"NORA","MORENO","6-0087-00389","OFICINISTA I","500.00","0.00","PERMANENTE","21/04/2006","19/10/2016 11:12:12"
"NORA","OLIVARES","8-0878-00942","GESTOR DE COBROS","750.00","0.00","EVENTUAL","13/01/2016","19/10/2016 11:12:12"
"NORA I","MARTINEZ","8-0814-00431","ADMINISTRADOR II","1,000.00","0.00","PERMANENTE","03/06/2011","19/10/2016 11:12:12"
"NORBERT A","GONZALEZ","8-0435-00757","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/06/2016","19/10/2016 11:12:12"
"NORBERTO","BALOY GARCES","8-0174-00877","AUDITOR III (SUPERVISOR)","1,400.00","0.00","PERMANENTE","19/08/1985","19/10/2016 11:12:12"
"NORELIS Y","VASQUEZ","3-0710-01928","ASISTENTE TECNICO","2,000.00","0.00","EVENTUAL","23/01/2015","19/10/2016 11:12:12"
"NORIEL","MUNOZ","8-0448-00531","OFICINISTA III","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"NORIEL","GUEVARA","2-0122-00195","ASISTENTE EJECUTIVO II","3,500.00","0.00","EVENTUAL","16/10/2015","19/10/2016 11:12:12"
"NORIS","VASQUEZ","9-0130-01005","AUDITOR BANCARIO I","1,800.00","0.00","PERMANENTE","31/07/1997","19/10/2016 11:12:12"
"NORIS","ANGULO","8-0286-00990","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","08/06/2015","19/10/2016 11:12:12"
"NORIS","DE HERRERA","8-0475-00915","ABOGADO I","1,200.00","0.00","PERMANENTE","02/05/2007","19/10/2016 11:12:12"
"NORIS A","ZAPATA D","8-0285-00919","OFICINISTA I","550.00","0.00","PERMANENTE","14/11/1991","19/10/2016 11:12:12"
"NORIS M","DE MELENDEZ","8-0226-00792","JEFE DE DEPTO. DE SERVICIOS ADMINISTRATIVOS","2,450.00","0.00","PERMANENTE","15/09/1994","19/10/2016 11:12:12"
"NORKI","DUMASA","5-0709-01759","OFICINISTA I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"NORMA","NELSON P","8-0219-00084","AUDITOR I","1,060.00","0.00","PERMANENTE","01/02/1978","19/10/2016 11:12:12"
"NORMA","VERNAZA","9-0710-02454","ANALISTA CENTRAL DE PRESUPUESTO II","2,000.00","0.00","EVENTUAL","01/10/2013","19/10/2016 11:12:12"
"NUBIA","DIAZ","8-0443-00578","AVALUADOR II","1,200.00","0.00","PERMANENTE","16/08/2006","19/10/2016 11:12:12"
"NURIS DEL C","BARRIA","3-0715-01338","ANALISTA FINANCIERO II","1,500.00","0.00","EVENTUAL","15/02/2013","19/10/2016 11:12:12"
"NURYS","ORTEGA","8-0389-00893","OFICINISTA DE COBROS I","600.00","0.00","EVENTUAL","12/01/2016","19/10/2016 11:12:12"
"OCTAVIO","NUNEZ","9-0713-00938","PLANIFICADOR I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ODAIRA J","DE GONZALEZ","8-0452-00428","AUDITOR III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","01/01/2015","19/10/2016 11:12:12"
"ODERAY","JIMENEZ","7-0094-00551","ANALISTA FINANCIERO II","800.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"ODILIA N","MALDONADO","8-0716-02141","MENSAJERO INTERNO","630.00","0.00","PERMANENTE","06/12/2011","19/10/2016 11:12:12"
"OFELIA","JORDAN","3-0082-00632","OFICINISTA DE BIENES PATRIMONIALES","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OFELINA  M","MONTENEGRO","9-0719-01114","ANALISTA DE COBROS","660.00","0.00","PERMANENTE","15/01/2010","19/10/2016 11:12:12"
"OHMED ABDUL","GARCIA","9-0714-01987","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OLDEMAR","SANCHEZ","4-0727-01290","ANALISTA TRIBUTARIO","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OLEGARIO","BURGOS","6-0050-00278","CONDUCTOR DE VEHICULO   I","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OLEGARIO E","TORRES","7-0071-00953","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OLGA","SANTOS","9-0146-00530","PLANIFICADOR CENTRAL III (SUPERVISOR)","1,000.00","0.00","PERMANENTE","25/11/2009","19/10/2016 11:12:12"
"OLIVAR","SOLIS","6-0025-00973","INSPECTOR DE JUEGO I","500.00","0.00","PERMANENTE","27/01/2011","19/10/2016 11:12:12"
"OLIVER","ZACHRISSON","8-0156-00289","ADMINISTRADOR II","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OLIVER","SWABY","8-0237-00771","AUDITOR FISCAL I","1,200.00","0.00","PERMANENTE","02/01/2007","19/10/2016 11:12:12"
"OLIVER","VERNAZA","8-0205-01313","ARCHIVERO I","638.00","0.00","PERMANENTE","02/07/1981","19/10/2016 11:12:12"
"OLIVIA","GONZALEZ","6-0050-00259","OFICINISTA I","750.00","0.00","PERMANENTE","02/01/1986","19/10/2016 11:12:12"
"OLIVIA","MORENO","5-0010-00636","SECRETARIA II","600.00","0.00","PERMANENTE","01/09/1981","19/10/2016 11:12:12"
"OLMEDO","ARROCHA","2-0121-00203","ASESOR II","5,000.00","0.00","EVENTUAL","24/09/2015","19/10/2016 11:12:12"
"OLMEDO","PINEDA","1-0714-01400","ANALISTA DE COMPRAS","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OLMEDO","RODRIGUEZ","9-0717-00573","GESTOR DE COBROS","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OLOKINDAR W","DACK","10-0701-01332","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OMAIRA  T","RODRIGUEZ","3-0713-01338","OFICINISTA DE PLANILLAS","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OMAIRA E","CASTILLO","8-0415-00465","ABOGADO II","1,500.00","0.00","EVENTUAL","30/05/2016","19/10/2016 11:12:12"
"OMAIRA E","MORA L","8-0328-00598","ANALISTA DE PRESUPUESTO I","1,200.00","0.00","PERMANENTE","29/07/1980","19/10/2016 11:12:12"
"OMAIRA S","RODRIGUEZ","9-0121-01219","SECRETARIA I","550.00","0.00","PERMANENTE","21/01/1992","19/10/2016 11:12:12"
"OMAR","GONZALEZ","3-0084-01791","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OMAR","MIRANDA","4-0714-02068","ASISTENTE DE ABOGADO  I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OMAR","LIGUAS","8-0223-02314","SECRETARIA II","550.00","0.00","PERMANENTE","11/06/2003","19/10/2016 11:12:12"
"OMAR","ACOSTA","9-0180-00983","AGENTE DE SEGURIDAD I","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OMAR","AROSEMENA","8-0163-01142","OFICINISTA I","795.00","0.00","PERMANENTE","01/03/1981","19/10/2016 11:12:12"
"OMAR","CASTILLO","3-0072-01637","ELECTRICISTA I","600.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"OMAR","CONTE","2-0094-01260","ARQUITECTO III (SUPERVISOR)","2,500.00","0.00","PERMANENTE","20/11/2009","19/10/2016 11:12:12"
"OMAR A","VIQUEZ","4-0125-02288","ADMINISTRADOR II","2,250.00","0.00","PERMANENTE","01/09/2011","19/10/2016 11:12:12"
"OMAR ALEXANDER","ARAUZ","4-0268-00107","ANALISTA FINANCIERO II","2,000.00","0.00","EVENTUAL","01/03/2016","19/10/2016 11:12:12"
"OMAR ALEXANDER","MORENO","7-0706-00512","ANALISTA FINANCIERO II","2,000.00","0.00","PERMANENTE","01/06/2012","19/10/2016 11:12:12"
"OMAR ALEXIS","BATISTA","6-0700-01401","SECRETARIA I","675.00","0.00","PERMANENTE","18/11/2011","19/10/2016 11:12:12"
"OMAR DANILO","NAVARRO","2-0081-00738","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","10/04/2012","19/10/2016 11:12:12"
"OMAR DAVID","JAEN","8-0451-00344","ANALISTA FINANCIERO II","1,500.00","0.00","PERMANENTE","03/09/2009","19/10/2016 11:12:12"
"OMAR E","ESPINOSA","2-0705-01996","ABOGADO III","1,700.00","0.00","EVENTUAL","21/01/2015","19/10/2016 11:12:12"
"OMAR HIDULFO","GONZALEZ","8-0391-00583","ASISTENTE ADMINISTRATIVO I","2,800.00","0.00","EVENTUAL","06/02/2014","19/10/2016 11:12:12"
"OMAR JOSE","HERRERA","4-0725-00606","SUPERVISOR DE OPERACIONES","900.00","0.00","PERMANENTE","08/01/2010","19/10/2016 11:12:12"
"OMAR O","GOMEZ","8-0272-00352","COORDINADOR DE PLANES Y PROGRAMAS","5,000.00","0.00","PERMANENTE","02/07/2014","19/10/2016 11:12:12"
"OMARI","GRAJALES","4-0141-00801","SECRETARIA III","1,200.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"OMAYRA","VALDIVIESO","8-0236-00419","SECRETARIA II","840.00","0.00","EVENTUAL","01/07/2013","19/10/2016 11:12:12"
"ONEIRA","CORELLA","4-0147-02628","OFICINISTA I","900.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ONELIS QUERUBI","SERRANO","4-0281-00705","ARCHIVERO II","700.00","0.00","EVENTUAL","10/08/2015","19/10/2016 11:12:12"
"ONESIMO","MARTINEZ","1-0723-01865","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ORAIDA","BETHANCOURT","8-0381-00007","AUDITOR FISCAL II","1,200.00","0.00","PERMANENTE","15/01/2010","19/10/2016 11:12:12"
"OREIDA","ORTIZ","10-0703-02289","ANALISTA CENTRAL DE PRESUPUESTO I","1,150.00","0.00","PERMANENTE","08/10/2007","19/10/2016 11:12:12"
"ORIADNA CECILIA","SANCHEZ","4-0265-00095","ABOGADO II","2,000.00","0.00","PERMANENTE","01/05/2012","19/10/2016 11:12:12"
"ORIANA","LOPEZ","9-0704-00846","AUXILIAR DE TOPOGRAFIA","700.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"ORIEL","NAVARRO","8-0741-00633","ANALISTA FINANCIERO II","1,500.00","0.00","PERMANENTE","30/07/2012","19/10/2016 11:12:12"
"ORIS","DE HERNANDEZ","9-0152-00656","SECRETARIA I","1,100.00","0.00","EVENTUAL","01/09/2016","19/10/2016 11:12:12"
"ORIS","DE LEON N","7-0098-00607","SECRETARIA III","900.00","0.00","PERMANENTE","15/07/1993","19/10/2016 11:12:12"
"ORLANDO","BERNAL","8-0281-00155","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","18/04/1991","19/10/2016 11:12:12"
"ORLANDO","CHECA","8-0395-00351","ANALISTA DE CATASTRO","702.00","0.00","PERMANENTE","07/11/1995","19/10/2016 11:12:12"
"ORLANDO","GUARDIA","8-0197-00706","ADMINISTRADOR III","1,000.00","0.00","PERMANENTE","18/01/2011","19/10/2016 11:12:12"
"ORLANDO","MEDINA","8-0316-00036","ASESOR TECNICO ESPECIALIZADO","2,800.00","0.00","EVENTUAL","02/01/2015","19/10/2016 11:12:12"
"ORLANDO","PALMA","8-0239-00942","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ORLANDO","PASCACIO","4-0793-00347","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ORLANDO","SUAREZ","3-0080-00192","ASISTENTE DE CONTABILIDAD","500.00","0.00","PERMANENTE","06/12/1990","19/10/2016 11:12:12"
"ORLANDO","ANTUNEZ","8-0869-02442","GESTOR DE COBROS","650.00","0.00","EVENTUAL","16/03/2016","19/10/2016 11:12:12"
"ORLANDO  O","HURTADO","8-0296-00161","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OSCAR","BERNAL","8-0348-00602","SECRETARIA I","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OSCAR","VIQUEZ","4-0270-00583","OFICINISTA DE COBROS I","600.00","0.00","EVENTUAL","08/01/2016","19/10/2016 11:12:12"
"OSCAR","UCROS","8-0184-00930","SUBJEFE (A) DE LA OFICINA ASESORIA LEGAL","3,500.00","0.00","PERMANENTE","07/06/1971","19/10/2016 11:12:12"
"OSCAR","ESCALA","8-0431-00536","GESTOR DE COBROS","1,000.00","0.00","EVENTUAL","06/01/2014","19/10/2016 11:12:12"
"OSCAR","ALLEN","8-0162-00263","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","02/08/2005","19/10/2016 11:12:12"
"OSCAR","SOLIS","8-0459-00164","DIBUJANTE CARTOGRAFO II","800.00","0.00","PERMANENTE","27/04/1994","19/10/2016 11:12:12"
"OSCAR  R","APONTE","9-0084-00254","PLANIFICADOR III (SUPERVISOR)","1,800.00","0.00","EVENTUAL","12/01/2015","19/10/2016 11:12:12"
"OSCAR ALBERTO","MORAN","8-0334-00451","CONDUCTOR DE VEHICULO  II","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"OSCAR F","PANG","8-0229-02083","ANALISTA FINANCIERO II","1,800.00","0.00","PERMANENTE","04/09/2009","19/10/2016 11:12:12"
"OSIRIS A","CASTILLO","9-0727-00690","AUDITOR FISCAL II","1,200.00","0.00","PERMANENTE","18/01/2010","19/10/2016 11:12:12"
"OSIRIS O","DE SANCHEZ","8-0270-00411","SECRETARIA I","810.00","0.00","PERMANENTE","23/10/2000","19/10/2016 11:12:12"
"OSVALDO","ANDERSON","4-0701-00643","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","06/04/2016","19/10/2016 11:12:12"
"OSVALDO","GONZALEZ","6-0701-00200","ADMINISTRADOR DE REDES","1,100.00","0.00","EVENTUAL","02/01/2014","19/10/2016 11:12:12"
"OSVALDO","GARCIA","6-0706-01169","SECRETARIA I","500.00","0.00","PERMANENTE","23/11/2009","19/10/2016 11:12:12"
"OSVALDO","DESPAIGNE","8-0174-00319","CONTADOR II","1,550.00","0.00","PERMANENTE","21/10/1974","19/10/2016 11:12:12"
"OSVALDO","CAMANO","9-0097-01631","SUPERVISOR DE MANTENIMIENTO","500.00","0.00","PERMANENTE","14/09/1993","19/10/2016 11:12:12"
"OSVALDO A","DE LAGUARDIA","8-0172-00892","ANALISTA DE PERSONAL I","1,700.00","0.00","PERMANENTE","04/09/1979","19/10/2016 11:12:12"
"OSVALDO A","RODRIGUEZ","8-0227-00743","DIBUJANTE  I","600.00","0.00","EVENTUAL","17/04/2013","19/10/2016 11:12:12"
"OTILIA","CINIGLIO","8-0152-00381","ANALISTA FINANCIERO II","1,800.00","0.00","PERMANENTE","06/02/2012","19/10/2016 11:12:12"
"OTILIA","MARIN","8-0275-00184","OFICINISTA II","550.00","0.00","PERMANENTE","08/08/1990","19/10/2016 11:12:12"
"OTIS","LASSO","8-0411-00739","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"PABLO","BRANS R","8-0189-00220","ANALISTA CENTRAL DE PRESUPUESTO II","2,000.00","0.00","PERMANENTE","18/08/1980","19/10/2016 11:12:12"
"PABLO","FERNANDEZ","2-0700-01092","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"PABLO","PEREZ","3-0079-02723","PINTOR I","627.00","0.00","PERMANENTE","01/08/1983","19/10/2016 11:12:12"
"PABLO","SALABARRIA","8-0287-00561","SOPORTE TECNICO","1,700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"PABLO E","GONZALEZ","8-0311-00357","OFICINISTA I","1,000.00","0.00","PERMANENTE","16/05/2013","19/10/2016 11:12:12"
"PABLO E","VANEGAS","8-0748-02297","CONDUCTOR DE VEHICULO   I","950.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"PABLO EMILO","REYNA","8-0208-02482","CONDUCTOR DE VEHICULO   I","550.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"PACIFICO","PEREZ","7-0705-01782","CONDUCTOR DE VEHICULO III","800.00","0.00","EVENTUAL","05/01/2015","19/10/2016 11:12:12"
"PANTALEON","ORTEGA","4-0733-02002","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"PAOLA M","GUERRA","8-0797-00559","ANALISTA DE COBROS","650.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"PATRICIA","CASTILLO","6-0702-00396","ABOGADO II","2,500.00","0.00","EVENTUAL","06/11/2014","19/10/2016 11:12:12"
"PATRICIA","DE RAMOS","3-0082-00274","SECRETARIA I","700.00","0.00","EVENTUAL","19/06/2015","19/10/2016 11:12:12"
"PATRICIA","DE SALDANA","8-0703-01000","ABOGADO III","3,500.00","0.00","EVENTUAL","01/09/2014","19/10/2016 11:12:12"
"PATRICIA A","QUINTERO","4-0737-00226","SUB-DIRECTOR NACIONAL","3,000.00","2,000.00","EVENTUAL","16/10/2014","19/10/2016 11:12:12"
"PATRICIA M","AVILA","8-0730-02132","AUDITOR FISCAL I","1,200.00","0.00","PERMANENTE","27/09/1999","19/10/2016 11:12:12"
"PAUL","AREVALO  G","8-0155-00635","MENSAJERO INTERNO","800.00","0.00","PERMANENTE","12/11/1992","19/10/2016 11:12:12"
"PAUL J","SEGISMOND","8-0414-00136","SECRETARIA EJECUTIVA III","1,300.00","0.00","EVENTUAL","02/07/2014","19/10/2016 11:12:12"
"PAULETTE","ROCA","8-0790-01001","ANALISTA FINANCIERO III (SUPERVISOR)","2,500.00","0.00","EVENTUAL","02/01/2015","19/10/2016 11:12:12"
"PAULINA","MIRANDA","1-0743-01584","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","09/03/2016","19/10/2016 11:12:12"
"PAULINO ALEXIS","SANTOS","1-0700-00412","OFICINISTA I","1,000.00","0.00","PERMANENTE","14/06/2012","19/10/2016 11:12:12"
"PEDRO","GONZALEZ","8-0883-00254","OPERADOR DE COMPUTADORA I","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"PEDRO","GUILLEN","4-0735-02029","ASISTENTE ADMINISTRATIVO II","2,500.00","0.00","EVENTUAL","15/10/2014","19/10/2016 11:12:12"
"PEDRO","MIRANDA","8-0742-02498","TECNICO SANITARIO","1,000.00","0.00","EVENTUAL","02/01/2014","19/10/2016 11:12:12"
"PEDRO","MUNOZ","8-0292-00750","ANALISTA FINANCIERO II","2,000.00","0.00","PERMANENTE","01/03/2012","19/10/2016 11:12:12"
"PEDRO","RODRIGUEZ","9-0143-00165","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/09/2011","19/10/2016 11:12:12"
