"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"SANTOS JAVIER","DELGADO","2-0162-00377","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","550.00","0.00","EVENTUAL","10/06/2013"
"SARA","GONZALEZ","2-0131-00281","OFICINISTA I","600.00","0.00","PERMANENTE","26/06/1997"
"SARA","GONZALEZ","8-0344-00141","PROMOTOR DE INVERSIONES","2,000.00","0.00","EVENTUAL","07/10/2013"
"SATURNINO","LEGUISAMO","8-0153-02522","INSTRUCTOR","1,300.00","0.00","PERMANENTE","01/07/1988"
"SEBASTIAN","GONZALEZ","2-0075-00520","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","17/04/2012"
"SERAFIN","BENITEZ","9-0134-00498","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","17/06/2005"
"SERAFINA","DE THOMPSON","6-0056-01882","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","01/03/2000"
"SERGIO","ATENCIO","4-0134-01980","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/07/2007"
"SERGIO","NELSON","8-0248-00700","OFICINISTA I","600.00","0.00","PERMANENTE","22/01/1980"
"SHARIZEYDA","SAAVEDRA","8-0514-02298","ANALISTA DE COMERCIO EXTERIOR II","1,000.00","0.00","PERMANENTE","01/02/2007"
"SHERLY","VERGARA","8-0825-02233","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","03/01/2011"
"SHEYLA","NIETO","8-0748-00616","SECRETARIA EJECUTIVA II","1,200.00","0.00","EVENTUAL","02/01/2013"
"SIBYL I","DE SANDOVAL","9-0709-00268","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","02/01/2013"
"SILKA DE","VALENCIA","8-0170-00079","ANALISTA DE PRESUPUESTO III (SUPERVISOR)","2,300.00","0.00","PERMANENTE","22/06/1981"
"SIXTA","DE FLORES","6-0702-00665","SECRETARIA EJECUTIVA I","450.00","0.00","PERMANENTE","29/04/2011"
"SIXTA C DE","PINO","9-0104-01276","SECRETARIA III","600.00","0.00","PERMANENTE","01/09/1981"
"SIXTO","LAY","5-0021-00005","COORDINADOR DE PLANES Y PROGRAMAS","2,300.00","0.00","EVENTUAL","16/09/2015"
"SOILA","MARTINEZ","9-0717-00691","SECRETARIA III","450.00","0.00","PERMANENTE","19/10/2011"
"SORANGEL","BENN","8-0848-01744","RECAUDADOR I","600.00","0.00","PERMANENTE","14/11/2007"
"STEPHAN K","PROANO","N-0019-00651","ASESOR II","3,000.00","0.00","PERMANENTE","01/09/2014"
"SUCENA","DE MARTINEZ","9-0125-00118","CONTADOR II","1,000.00","0.00","PERMANENTE","24/11/2011"
"SUJEY","DE DE LOS RIOS","8-0776-01932","OFICINISTA I","450.00","0.00","PERMANENTE","17/09/2009"
"SUMAYA","MC COY","8-0355-00131","OFICINISTA I","450.00","0.00","PERMANENTE","06/12/2011"
"SUZETTE","SEALES","8-0756-01127","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","08/04/2014"
"TAGNIA","SHOCRON","4-0270-00562","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","PERMANENTE","16/09/2011"
"TAMARA","FERNANDEZ","8-0530-01546","INGENIERO INDUSTRIAL I","1,000.00","0.00","EVENTUAL","02/01/2013"
"TATIANA","SERRANO","9-0722-01233","OPERADOR DE COMPUTADORA I","450.00","0.00","PERMANENTE","16/06/2010"
"TEMISTOCLES","VELARDE","8-0224-01359","SUB-DIRECTOR NACIONAL","2,000.00","0.00","PERMANENTE","15/12/1992"
"TIANA","AMEGLIO","6-0701-02073","JEFE DE DEPTO. DE SERVICIOS TECNICOS","700.00","0.00","EVENTUAL","12/08/2013"
"TILCIA","VEGA","4-0701-01261","AUDITOR II","900.00","0.00","PERMANENTE","01/01/2012"
"TOMAS E","DIAZ","8-0448-00539","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","02/11/2004"
"ULTIMINIO","TORRES","8-0340-00762","ASISTENTE TECNICO","1,200.00","0.00","EVENTUAL","15/01/2015"
"VALENTIN","DE GRACIA","9-0094-00820","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","03/09/2014"
"VALENTIN","DIAZ","7-0077-00429","CELADOR","450.00","0.00","PERMANENTE","08/09/2010"
"VALKYS","CEDENO","8-0335-00600","ABOGADO II","2,500.00","0.00","PERMANENTE","03/06/2010"
"VELKIS","AFU","7-0094-01833","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,500.00","0.00","PERMANENTE","16/02/1999"
"VELQUIS J","ROJAS","4-0243-00465","AUDITOR I","1,250.00","0.00","PERMANENTE","02/01/1997"
"VERONICA","CHARLES","8-0811-02301","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"VERONICA","HERNANDEZ","6-0703-02100","INGENIERO INDUSTRIAL II","1,000.00","0.00","PERMANENTE","01/11/2011"
"VICTOR","PINILLO","3-0096-00107","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","PERMANENTE","18/04/2011"
"VICTOR","CARDOZE","6-0086-00861","CONDUCTOR DE VEHICULO   I","450.00","0.00","EVENTUAL","02/01/2013"
"VICTOR","ABREGO","9-0172-00752","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","16/02/1996"
"VICTOR ANGEL","OTERO","9-0220-00700","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","11/11/2014"
"VICTORIA","DIMAS","8-0817-00571","ASISTENTE DE ABOGADO  I","646.00","0.00","EVENTUAL","09/10/2014"
"VICTORIANO","QUIROZ","2-0080-00131","DIBUJANTE  I","450.00","0.00","PERMANENTE","29/09/2010"
"VICTORINO","JIMENEZ","2-0079-00268","JEFE DE DEPTO. DE SERVICIOS TECNICOS","860.00","0.00","PERMANENTE","02/11/2009"
"VIDALINA","DE PORTUZEL","2-0104-02575","ALMACENISTA I","650.00","0.00","PERMANENTE","06/03/2006"
"VIELKA","JIMENEZ","8-0175-00329","OFICINISTA I","600.00","0.00","PERMANENTE","01/03/1980"
"VIELKA","TENAS","2-0086-02532","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","02/01/2013"
"VIELKA DE","CORRO","6-0057-01399","OPERADOR DE CENTRAL TELEFONICA","600.00","0.00","PERMANENTE","21/01/1997"
"VIELKA E","GALVAN","8-0317-00883","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,700.00","0.00","PERMANENTE","09/10/1995"
"VIELKA ELADIA","MORALES G","8-0426-00407","SECRETARIA III","450.00","0.00","PERMANENTE","18/04/2011"
"VIELKA M","DE GONZALEZ","8-0291-00132","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013"
"VILMA","ALVARADO","8-0238-02178","QUIMICO II","1,000.00","0.00","PERMANENTE","16/12/2011"
"VIODELDA","CEDENO","6-0052-02564","TRABAJADOR MANUAL SUPERVISOR","600.00","0.00","PERMANENTE","01/09/1995"
"VIRGILIO","ABREGO","1-0718-00407","AUDITOR I","700.00","0.00","EVENTUAL","27/10/2014"
"VIRGILIO","MORAN","2-0123-00102","MENSAJERO INTERNO","450.00","0.00","EVENTUAL","20/06/2013"
"VIRGILIO","VALDES","2-0131-00577","OFICINISTA II","450.00","0.00","PERMANENTE","16/04/2012"
"VYLDHIA","MEDINA","8-0261-00088","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","02/01/2013"
"WALDO","JAEN","8-0155-00391","PROMOTOR DE INVERSIONES","1,500.00","0.00","EVENTUAL","08/03/2013"
"WALTON","BERRUGATE","5-0711-00561","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","16/11/2009"
"WENDY","GONZALEZ","8-0706-02251","INSPECTOR DE COMERCIO E INDUSTRIAS","896.00","0.00","EVENTUAL","15/06/2015"
"WILFREDO","JAEN","2-0078-02579","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","18/03/2013"
"WILMAR","MOJICA","4-0149-00552","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","02/01/2014"
"WINNIE","BUGLIONE","9-0709-00725","INGENIERO INDUSTRIAL I","500.00","0.00","PERMANENTE","02/11/2009"
"XIOMARA EDITH","ESCUDERO","8-0229-00212","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","21/03/1984"
"YADIANA","EDWARDS","8-0728-01315","ANALISTA DE COMERCIO EXTERIOR I","850.00","0.00","PERMANENTE","28/04/2008"
"YADIRA","DE GONZALEZ","8-0230-00782","ASISTENTE DE CONTABILIDAD","600.00","0.00","PERMANENTE","22/11/2004"
"YADIRA","FLORES","4-0703-01501","PROMOTOR DE COMERCIO E INDUSTRIAS","900.00","0.00","PERMANENTE","03/06/2010"
"YADIRA","GOMEZ","8-0829-00498","RECEPCIONISTA","400.00","0.00","PERMANENTE","11/07/2011"
"YADIRA","MORALES","4-0139-02354","OFICINISTA DE VENTAS","450.00","0.00","PERMANENTE","01/09/2011"
"YAJAIRA","FRUTO","3-0707-01221","OFICINISTA I","450.00","0.00","PERMANENTE","09/12/2009"
"YAJAIRA","GONZALEZ","8-0710-00566","ADMINISTRADOR I","460.00","0.00","PERMANENTE","16/03/2011"
"YAJAIRA","PEREZ","2-0727-00859","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","13/04/2015"
"YAMILET","GONZALEZ","8-0729-02307","SECRETARIA I","650.00","0.00","PERMANENTE","16/03/2011"
"YAMILETH","MEDINA","8-0734-01728","JEFE DE DEPTO. DE SERVICIOS TECNICOS","600.00","0.00","EVENTUAL","03/07/2013"
"YANDELI","VERGARA","8-0769-02382","SECRETARIA I","500.00","0.00","EVENTUAL","05/10/2015"
"YANISELL","DE MUNOZ","8-0388-00779","RECEPCIONISTA","675.00","0.00","PERMANENTE","03/01/2011"
"YANTEE","MEDINA","8-0795-00161","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","07/04/2014"
"YARIBETH","PEREZ","2-0707-00461","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013"
"YARIELA E","DE VASQUEZ","8-0250-00544","PROMOTOR DE EXPORTACIONES","900.00","0.00","PERMANENTE","03/01/2006"
"YARILIS M","SERRANO","4-0261-00833","ABOGADO II","1,200.00","0.00","EVENTUAL","16/05/2014"
"YARINA","CARREIRO","8-0178-00471","ASISTENTE TECNICO","600.00","0.00","PERMANENTE","05/05/1995"
"YARNELL I","LEWIS","8-0776-01147","ASISTENTE ADMINISTRATIVO I","500.00","0.00","PERMANENTE","12/02/2010"
"YASMARIS","ORTEGA","8-0807-02166","SECRETARIA III","700.00","0.00","EVENTUAL","15/06/2015"
"YASMINA","RIVERA","8-0411-00491","ANALISTA DE COMERCIO EXTERIOR II","1,120.00","0.00","PERMANENTE","16/05/1996"
"YASMIRA","COPETE","8-0162-01227","SECRETARIA EJECUTIVA I","2,000.00","0.00","PERMANENTE","20/03/1984"
"YATZURI","TORIBIO","8-0871-01339","PROMOTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","05/08/2013"
"YEIMY","MONTENEGRO","8-0717-01047","CONTADOR I","600.00","0.00","PERMANENTE","23/07/2001"
"YEISA","CAMARENA","9-0742-01292","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","16/04/2012"
"YELENA","MARTINEZ","9-0705-02394","DIRECTOR DE PLANIFICACION","1,300.00","0.00","EVENTUAL","21/01/2015"
"YELIPSA","ORTEGA","8-0496-00924","ADMINISTRADOR III","850.00","0.00","PERMANENTE","01/09/2009"
"YENIFER","DE BONILLA","8-0499-00428","PLANIFICADOR I","600.00","0.00","PERMANENTE","01/04/2008"
"YERITZA Y","DE AVILA","8-0370-00567","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","03/01/2011"
"YESSICA  IVETH","MORAN","2-0716-00291","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","12/06/2015"
"YIRA IVETTE","SANDOVAL","8-0743-00038","JEFE DE DEPTO. DE SERVICIOS TECNICOS","630.00","0.00","PERMANENTE","18/04/2011"
"YOLANDA","PENSO","8-0753-02427","SECRETARIA I","600.00","0.00","PERMANENTE","01/11/2004"
"YOLINA","JIMENEZ","3-0707-02267","CAMAROGRAFO","770.00","0.00","EVENTUAL","16/04/2014"
"YOSELIN","ALFARO","8-0883-01779","MENSAJERO EXTERNO","450.00","0.00","PERMANENTE","02/07/2012"
"YOSELIN DEL C","HUC","3-0121-00567","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","EVENTUAL","02/09/2013"
"YUBIZA","GARCES","8-0785-02056","OFICINISTA I","450.00","0.00","EVENTUAL","02/01/2013"
"YULEISY","MIRONES","8-0898-01379","AUDITOR I","750.00","0.00","EVENTUAL","16/04/2014"
"YULIZA DEL C","ESCOBAR","2-0707-00707","ANALISTA DE PERSONAL I","450.00","0.00","PERMANENTE","02/12/2009"
"YUNIER","GONZALEZ","3-0722-00506","JEFE DE DEPTO. DE SERVICIOS TECNICOS","800.00","0.00","EVENTUAL","06/07/2015"
"YURIS","ACEVEDO","8-0742-01547","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","02/01/2013"
"YVONNE","GONZALEZ","8-0794-01429","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","EVENTUAL","14/10/2013"
"ZACARIAS","CEDENO","2-0054-00737","PROMOTOR DE COMERCIO E INDUSTRIAS","550.00","0.00","PERMANENTE","03/06/2010"
"ZENAIDA","SAMANIEGO","7-0093-00322","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","28/06/2012"
"ZOILA N DE","MORENO","6-0047-02784","JEFE DE DEPTO. DE SERVICIOS TECNICOS","920.00","0.00","PERMANENTE","16/05/1978"
"ZORAIDA","BETHANCOURT","8-0208-00879","OFICINISTA SUPERVISOR","450.00","0.00","PERMANENTE","16/11/2009"
"ZORAIDA","DE GONZALEZ","9-0218-00512","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","21/07/2011"
"ZORAIDA","DE PEREZ","3-0713-01361","INSPECTOR I","450.00","0.00","EVENTUAL","02/09/2013"
"ZULIBETH J","AGUILAR","1-0046-00405","SECRETARIA EJECUTIVA II","800.00","0.00","PERMANENTE","26/09/2011"
