"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"NUVIA ROSA","CARDENAS","8-0406-00416","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"NUVIA ROSNELY","CARRILLO","4-0701-01486","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"NYLINE","DOMINGUEZ","8-0805-01400","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OCTAVIO","DEL MAR","8-0452-00498","CUSTODIO DE MENORES I","675.00","0.00","PERMANENTE","28/05/1997","17/08/2016 11:49:51"
"OCTAVIO JOSE","DEL MAR","8-0850-00540","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ODALIS","GUAYNORA","5-0707-00898","OFICINISTA I","650.00","0.00","EVENTUAL","07/07/2016","17/08/2016 11:49:51"
"ODEIDA","DE ACEVEDO","7-0095-00763","COORDINADOR DE PLANES Y PROGRAMAS","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ODERAY","VERA","7-0073-00413","RECEPCIONISTA","500.00","0.00","PERMANENTE","16/12/1987","17/08/2016 11:49:51"
"ODILIA","DE ROSALES","9-0139-00047","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","03/01/2012","17/08/2016 11:49:51"
"OFELIA","MONRROY","8-0706-01868","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","19/11/2009","17/08/2016 11:49:51"
"OJIER ANTONIO","MEDINA","8-0381-00799","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"OLGA","GALLOMAY","1-0019-02268","COCINERO  I","500.00","0.00","PERMANENTE","06/02/1993","17/08/2016 11:49:51"
"OLGA","RUIZ","8-0222-02075","INSTRUCTOR ARTESANAL","500.00","0.00","PERMANENTE","16/12/1985","17/08/2016 11:49:51"
"OLGA ESTHER","DE GONZALEZ","4-0142-02285","TRABAJADOR SOCIAL II","955.00","0.00","PERMANENTE","01/10/1985","17/08/2016 11:49:51"
"OLGA ROSAURA","BROWN","1-0026-02034","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"OLIVIA","RAMOS","2-0704-01590","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/02/2010","17/08/2016 11:49:51"
"OLIVIA MACIEL","VARGAS","7-0704-00398","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OLMEDO","SANCHEZ","9-0220-01997","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/03/2016","17/08/2016 11:49:51"
"OMAIRA","CABALLERO D","4-0140-00282","PROMOTOR COMUNAL I","650.00","0.00","PERMANENTE","01/10/1984","17/08/2016 11:49:51"
"OMAIRA","DE PRADO","7-0100-00437","SECRETARIA II","500.00","0.00","PERMANENTE","12/07/2010","17/08/2016 11:49:51"
"OMAIRA","DE TAYLOR","3-0088-01107","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"OMAIRA V DE","ABAD","8-0166-00719","SECRETARIA II","500.00","0.00","PERMANENTE","01/07/1985","17/08/2016 11:49:51"
"OMAR","DEL RIO","8-0795-01252","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OMAR","VALDERRAMA","8-0341-00717","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OMAR","CEBALLOS","8-0153-01943","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"OMAR","ORTEGA","8-0847-00753","ADMINISTRADOR I","900.00","0.00","EVENTUAL","23/05/2016","17/08/2016 11:49:51"
"OMAR","HERNANDEZ","9-0702-01059","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OMAR ABDIEL","GUERRA","4-0097-01986","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","16/10/2015","17/08/2016 11:49:51"
"OMAR ALEXANDER","ROBLES","9-0726-01142","PROMOTOR COMUNAL I","700.00","0.00","EVENTUAL","01/09/2015","17/08/2016 11:49:51"
"OMAYRA","DE VELASQUEZ","8-0386-00212","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","17/06/2015","17/08/2016 11:49:51"
"OMAYRA ESTHER","VALDES","8-0718-00506","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","24/04/2001","17/08/2016 11:49:51"
"OMAYRA LOIDA","BARRIA","4-0759-01390","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ONELIA","PINEDA","4-0702-00849","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ONELIA LIZBETH","PERALTA","7-0097-00140","COORDINADOR DE PLANES Y PROGRAMAS","3,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"OPIDIO","ATENCIO","9-0105-01496","ADMINISTRADOR I","1,000.00","0.00","PERMANENTE","03/01/2011","17/08/2016 11:49:51"
"ORELIS","GONZALEZ","6-0068-00702","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ORIEL","PEREZ","8-0438-00357","ABOGADO I","1,000.00","0.00","PERMANENTE","08/02/2010","17/08/2016 11:49:51"
"ORIS","JIMENEZ","8-0175-00443","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","13/04/2015","17/08/2016 11:49:51"
"ORIS LOURDES","DE AIZPRUA","8-0495-00933","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ORISTELA VIANETH","CASTILLO","2-0156-00194","TRABAJADOR SOCIAL VI","1,125.00","0.00","PERMANENTE","23/04/2001","17/08/2016 11:49:51"
"ORLANDA D","MENDIETA","7-0121-00423","ADMINISTRADOR I","1,700.00","0.00","EVENTUAL","02/06/2014","17/08/2016 11:49:51"
"ORLANDO","ATENCIO","8-0465-00703","ASISTENTE ADMINISTRATIVO I","1,200.00","0.00","EVENTUAL","06/11/2014","17/08/2016 11:49:51"
"ORLANDO","BATISTA","4-0175-00870","ABOGADO I","700.00","0.00","PERMANENTE","22/08/2011","17/08/2016 11:49:51"
"ORLANDO","MORENO","4-0737-02211","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ORLANDO","PEREZ","9-0702-00818","COORDINADOR DE PLANES Y PROGRAMAS","3,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ORLANDO","VEGA","6-0058-00928","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ORLANDO EMILIO","SANCHEZ","8-0861-00989","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ORLANDO ROSULO","MC INTYER","1-0025-01722","COTIZADOR DE PRECIOS I","600.00","0.00","EVENTUAL","04/04/2016","17/08/2016 11:49:51"
"ORMELIS","ORTEGA","9-0216-00042","SECRETARIA I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"OSCAR","MONTERREY","9-0717-01853","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"OSCAR","SANCHEZ","8-0322-00630","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"OSCAR ALBERTO","SALDANA","8-0885-02185","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OSCAR AURELIO","DE LEON","8-0737-01886","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OSCAR MANUEL","AGUILAR","4-0717-00828","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"OSMAR BENITO","CISNEROS","8-0727-01104","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OSVALDO","LORENZO","2-0703-00594","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"OSWALD OSCAR","JAEN","5-0707-01618","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OTILDA E","VEGA D","7-0071-01918","PROMOTOR COMUNAL I","650.00","0.00","PERMANENTE","02/01/1997","17/08/2016 11:49:51"
"OTILIA","DE ABREGO","9-0201-00771","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"OTILIO","GOMEZ","3-0096-00802","COORDINADOR DE PLANES Y PROGRAMAS","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"OVIDIO","VALDERRAMA","2-0098-02680","CUSTODIO II","500.00","0.00","PERMANENTE","02/02/1987","17/08/2016 11:49:51"
"PABLO","FIGUEROA","9-0137-00575","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","25/01/2005","17/08/2016 11:49:51"
"PABLO","GONZALEZ","4-0749-00897","OFICINISTA I","600.00","0.00","EVENTUAL","02/03/2016","17/08/2016 11:49:51"
"PABLO","ORTEGA","8-0237-00171","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/07/1979","17/08/2016 11:49:51"
"PACIFICO","MOGORUZA","7-0122-00890","PLANIFICADOR I","800.00","0.00","EVENTUAL","18/04/2016","17/08/2016 11:49:51"
"PACIFICO","RODRIGUEZ","7-0110-00927","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","01/06/2011","17/08/2016 11:49:51"
"PAMELA","DE GALE","3-0079-01436","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"PAOLA MAYELA","BATISTA","6-0715-01226","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"PATRICIA DEL CARMEN","DE CALDERON","9-0702-00451","PSICOLOGO III","870.00","0.00","PERMANENTE","01/01/2007","17/08/2016 11:49:51"
"PATRICIA ELENA","ROA","5-0017-00430","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"PATROCINIA LOURDES","PIMENTEL","6-0712-01078","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"PATSY","CERRUD","7-0091-00911","ADMINISTRADOR I","900.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"PAUL","CARRILLO","8-0765-00762","ASISTENTE EJECUTIVO I","2,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"PAULA","ABREGO","8-0201-00835","COCINERO  I","500.00","0.00","PERMANENTE","05/06/1999","17/08/2016 11:49:51"
"PAULA","DE GUERRA","7-0102-00442","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"PAULA","JIMENEZ","9-0146-00002","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","04/12/1996","17/08/2016 11:49:51"
"PAULA D","MURILLO","5-0014-01389","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","16/06/1985","17/08/2016 11:49:51"
"PAULINA PATRICIA","ASPRILLA","8-0782-02251","ADMINISTRADOR I","800.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"PEDRO","CRUZ","8-0222-00053","ABOGADO I","1,000.00","0.00","PERMANENTE","26/07/2011","17/08/2016 11:49:51"
"PEDRO","SANTOS","4-0202-00743","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"PEDRO","DE LEON","8-0226-00373","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","11/03/2002","17/08/2016 11:49:51"
"PEDRO","CERRUD","8-0478-00415","SECRETARIA I","500.00","0.00","PERMANENTE","24/02/2010","17/08/2016 11:49:51"
"PEDRO","QUEZADA P","8-0162-02589","INGENIERO AGRONOMO III (5)","2,025.00","0.00","PERMANENTE","16/07/1991","17/08/2016 11:49:51"
"PEDRO ANTONIO","ESCOBAR","6-0056-02194","ASISTENTE EJECUTIVO I","4,000.00","0.00","PERMANENTE","09/07/2014","17/08/2016 11:49:51"
"PETRA","CHAVERRA","5-0018-01687","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"PLACIDA DEL CARMEN","ARRIETA","8-0243-00959","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"PLINIO","CASTILLO","4-0142-02380","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"PLINIO","MOJICA","9-0105-00498","ADMINISTRADOR I","800.00","0.00","EVENTUAL","25/05/2015","17/08/2016 11:49:51"
"POLIDORO","PINZON","9-0129-00115","PROMOTOR COMUNAL I","1,000.00","0.00","PERMANENTE","01/10/1990","17/08/2016 11:49:51"
"PRISCILIANA","LOPEZ","10-0029-00046","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/11/2015","17/08/2016 11:49:51"
"PROSPERO","RODRIGUEZ","9-0084-00686","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"PRUDENCIA","REYES","2-0124-00142","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","02/09/1996","17/08/2016 11:49:51"
"QUINTIN","MORALES","3-0102-00380","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"QUIUSMARY","PEREZ","2-0160-00377","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RAFAEL","FERNANDEZ","10-0016-00514","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","17/08/2015","17/08/2016 11:49:51"
"RAFAEL","GIL","2-0106-02206","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RAFAEL ERNESTO","TRISTAN","9-0074-00947","ADMINISTRADOR I","800.00","0.00","EVENTUAL","02/06/2015","17/08/2016 11:49:51"
"RAFAEL IGNACIO","NOVAL","8-0304-00609","ADMINISTRADOR I","700.00","0.00","PERMANENTE","01/11/2004","17/08/2016 11:49:51"
"RAFAEL SILVERIO","FARLANE","8-0734-00575","ENTRENADOR DEPORTIVO I","500.00","0.00","PERMANENTE","16/06/2005","17/08/2016 11:49:51"
"RAFAELA ANGELA","DE DOMINGUEZ","3-0715-00945","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/10/2009","17/08/2016 11:49:51"
"RAIMUNDO","CARDENAS","2-0134-00595","COORDINADOR DE PLANES Y PROGRAMAS","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RAIZA MARIA","GALLARDO","4-0273-00290","COORDINADOR DE PLANES Y PROGRAMAS","800.00","0.00","EVENTUAL","13/07/2016","17/08/2016 11:49:51"
"RAMIRO","CORDOBA","8-0743-01788","ASISTENTE EJECUTIVO I","3,500.00","0.00","PERMANENTE","16/09/2015","17/08/2016 11:49:51"
"RAMIRO ALEXANDER","HERNANDEZ","9-0740-00570","OFICINISTA I","550.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RAMIRO ANTONIO","VASQUEZ","7-0052-00467","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RAMIRO DEL CARMEN","BARRIA","6-0058-01335","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RAMON ALBERTO","MAYORGA","8-0798-00488","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RAMON D","TAPIA","4-0125-01898","TECNICO DE CULTURA I","500.00","0.00","PERMANENTE","12/12/1991","17/08/2016 11:49:51"
"RAMON ELIS","SANCHEZ","5-0016-02697","ALBAQIL I","500.00","0.00","PERMANENTE","03/01/2000","17/08/2016 11:49:51"
"RAMON ESTEBAN","DE LEON","8-0713-02237","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RAMONA RAQUEL","DE PRADO","7-0091-00225","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","06/11/1987","17/08/2016 11:49:51"
"RAQUEL","LEGUISAMO","8-0440-00379","DIRECTOR NACIONAL","3,000.00","1,000.00","PERMANENTE","18/01/2016","17/08/2016 11:49:51"
"RAQUEL","MARQUINEZ","4-0199-00064","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RAQUEL","URRIOLA","8-0212-01897","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","17/06/1981","17/08/2016 11:49:51"
"RAQUEL YADIRA","MARTINEZ","8-0805-02053","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RAQUILDA CELIA","DE PIMENTEL","7-0044-00492","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2015","17/08/2016 11:49:51"
"RASHIT AMIR","HERRERA","8-0709-00284","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"RAUL","ESPINOSA","8-0345-00829","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RAUL","MORENO","4-0291-00160","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","20/01/2016","17/08/2016 11:49:51"
"RAUL","RODRIGUEZ","4-0729-01374","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RAUL","SAMANIEGO","8-0728-00470","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","11/11/1997","17/08/2016 11:49:51"
"RAUL ALFREDO","CHIRU","2-0157-00243","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RAUL ROBERTO","MILWOOD","8-0828-02389","ADMINISTRADOR I","550.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RAWELL SAWEL","SANCHEZ","4-0729-01747","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"REBECA E","ARCHIBOLD","8-0815-00910","PLANIFICADOR I","630.00","0.00","EVENTUAL","11/09/2012","17/08/2016 11:49:51"
"REBECA ESTHER","RIOS","8-0787-00305","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","22/08/2011","17/08/2016 11:49:51"
"REBECA JUDITH","FERNANDEZ","8-0861-00295","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"REBECA OLOVIVIDILLY","HURTADO","10-0706-00056","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","15/04/2016","17/08/2016 11:49:51"
"REGIDELINO T","MISSELIS","8-0738-02264","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","17/08/2015","17/08/2016 11:49:51"
"REGULO","GUERRERO","9-0727-02487","CELADOR","500.00","0.00","PERMANENTE","17/02/2011","17/08/2016 11:49:51"
"REINA","AYALA","8-0785-00674","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"REINA","CUNDUMI L","8-0293-00339","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/08/1994","17/08/2016 11:49:51"
"REINA ARACELI","SANCHEZ","8-0362-00260","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","05/01/2000","17/08/2016 11:49:51"
"REINA ARIELSA","DE SAMUDIO","1-0714-00562","OFICINISTA I","700.00","0.00","EVENTUAL","13/07/2016","17/08/2016 11:49:51"
"REINA C DE","LOO","2-0083-02306","TRABAJADOR SOCIAL XI","1,670.00","0.00","PERMANENTE","26/05/1980","17/08/2016 11:49:51"
"REINA ELIZABETH","TEJEIRA","2-0715-02054","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"REINA YANETH","CONCEPCION","4-0201-00762","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"REMIGIO","ALFONSO","6-0049-01756","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","01/02/1984","17/08/2016 11:49:51"
"REMIGIO","CARPINTERO","4-0237-00674","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RENAN","MORA","4-0121-00416","INSTRUCTOR","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RENE","CHOY","8-0275-00580","PROMOTOR COMUNAL I","515.00","0.00","PERMANENTE","10/07/1986","17/08/2016 11:49:51"
"RENE ARMANDO","HERNANDEZ","8-0400-00549","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RENE SABICHS","RODRIGUEZ","9-0712-00206","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RENEIDA ESTELA","MIRANDA","4-0770-00391","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"REYMAR","PEDROL","4-0766-00885","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"REYNOLD","GONZALEZ","9-0130-00638","DIRECTOR REGIONAL","2,000.00","0.00","PERMANENTE","04/01/2016","17/08/2016 11:49:51"
"RICARDINA","MESUA","5-0706-00252","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RICARDO","LEE","8-0276-00654","ADMINISTRADOR I","700.00","0.00","PERMANENTE","16/12/2010","17/08/2016 11:49:51"
"RICARDO","SALDANA","4-0732-01318","ABOGADO I","700.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"RICARDO","LORD","8-0822-00920","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RICARDO","JIMENEZ","8-0161-01769","ASISTENTE ADMINISTRATIVO I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RICARDO","MONTERO","4-0716-02159","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","08/02/2010","17/08/2016 11:49:51"
"RICARDO ANTONIO","CONCEPCION","8-0785-01953","ANALISTA DE PRESUPUESTO I","1,200.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"RICARDO ANTONIO","JIMENEZ","9-0130-00329","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","25/02/2010","17/08/2016 11:49:51"
"RICARDO EZEQUIEL","MEDINA","8-0401-00189","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","03/01/2012","17/08/2016 11:49:51"
"RICARDO LUIS","HERNANDEZ","8-0829-02004","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RICARDO RIGOBERTO","HAINES","1-0719-02224","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","07/09/2015","17/08/2016 11:49:51"
"RICAURTE","VILLARREAL","6-0085-00844","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RICAUTE","GOMEZ","2-0100-00534","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"RICHARD ARTURO","CHAMBERS","8-0905-01881","COORDINADOR DE PLANES Y PROGRAMAS","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RITA","LOPEZ","6-0720-01100","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"RITA","DE GOMEZ","4-0122-01978","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","19/05/1997","17/08/2016 11:49:51"
"RITA","DE CORRO","6-0702-00391","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"RITA ESTHER","PINTO","9-0155-00468","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","19/05/2003","17/08/2016 11:49:51"
"RITA MARIA","LASSO","8-0712-00869","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"RITA VERONICA","GONZALEZ","2-0716-01927","SECRETARIA III","850.00","0.00","PERMANENTE","03/01/2005","17/08/2016 11:49:51"
"RITA VICTORIA","CORTEZ","4-0700-00728","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ROBERTO","PALACIO","1-0710-01128","SECRETARIA II","700.00","0.00","EVENTUAL","28/01/2015","17/08/2016 11:49:51"
"ROBERTO","WELCH","8-0489-00236","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ROBERTO","JURADO","6-0712-02176","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ROBERTO","HERNANDEZ","7-0704-01805","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ROBERTO","ESCOBAR","8-0530-01951","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ROBERTO","BARRERA","3-0081-01451","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","24/03/2015","17/08/2016 11:49:51"
"ROBERTO A","BARRIOS","7-0118-00309","ALBAQIL I","500.00","0.00","PERMANENTE","01/08/1982","17/08/2016 11:49:51"
"ROBERTO ANTONIO","CANTILLO","8-0783-00001","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","10/01/2012","17/08/2016 11:49:51"
"ROBERTO ASUNCION","CHIRU","2-0152-00716","SECRETARIA EJECUTIVA I","800.00","0.00","EVENTUAL","09/02/2015","17/08/2016 11:49:51"
"ROBERTO CARLOS","BARRIAS","9-0208-00619","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ROBERTO FRANCISCO","IFIL","3-0085-00704","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","26/10/2015","17/08/2016 11:49:51"
"ROBERTO MOISES","VASQUEZ","8-0907-01845","ADMINISTRADOR I","700.00","0.00","EVENTUAL","29/02/2016","17/08/2016 11:49:51"
"ROCIO DEL ROSARIO","CASTILLO","2-0703-01337","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"RODOLFO","TOMLINSON","8-0243-00961","PROMOTOR COMUNAL I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
