NOMBRE,CEDULA,FECHA,VALOR,FORMA_PAGO,Exterior_Nacional,MISION_INI,MISION_FIN
JULIO PASTOR RUIZ BROWN,8-235-2233,24-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
JULISSA  ESTHER ABREGO  ARDINES,8-477-639,31-Mar-17,422.5,Transferencia,Nacional,26-Mar-17,31-Mar-17
JULISSA JISELLE HERRERA ESTRIBI,8-805-188,24-Mar-17,7,Efectivo,Nacional,06-Feb-17,06-Feb-17
JUSTO JAVIER CAMARGO TRUJILLO,2-94-1283,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
KALED JIMENEZ DE GRACIA,7-704-1138,08-Mar-17,8,Efectivo,Nacional,27-Jan-17,27-Jan-17
KAREN YOANA LOPEZ BORBUA,8-751-1460,14-Mar-17,14000,Transferencia,Exterior,26-Mar-17,09-Sep-17
KARISSELL YASIHIR ORNANO ORTEGA,8-729-404,01-Mar-17,8,Transferencia,Nacional,10-Feb-17,10-Feb-17
KARISSELL YASIHIR ORNANO ORTEGA,8-729-404,01-Mar-17,16,Efectivo,Nacional,13-Jan-17,20-Jan-17
KATHERINE C. RAMÍREZ JIMÉNEZ,8-780-684,27-Mar-17,66,Efectivo,Nacional,18-Mar-17,25-Mar-17
KATHERINE TATHIANA DE DELGADO HERRERA IBAÑEZ,3-716-2478,01-Mar-17,47,Efectivo,Nacional,03-Feb-17,05-Feb-17
KATYUSKA DEL C. DE JIMENEZ CORREA,8-757-1577,01-Mar-17,2400,Transferencia,Exterior,25-Jun-17,01-Jul-17
KATYUSKA DEL C. DE JIMENEZ CORREA,8-757-1577,01-Mar-17,2000,Transferencia,Exterior,22-Oct-17,26-Oct-17
KATYUSKA DEL C. DE JIMENEZ CORREA,8-757-1577,22-Mar-17,400,Transferencia,Exterior,30-Mar-17,07-Apr-17
KENIA IDETH VASQUEZ SAMANIEGO,7-702-58,20-Mar-17,80,Transferencia,Nacional,15-Nov-16,01-Dec-16
KENIA IDETH VASQUEZ SAMANIEGO,7-702-58,20-Mar-17,8,Efectivo,Nacional,23-Feb-17,23-Feb-17
KENIA IDETH VASQUEZ SAMANIEGO,7-702-58,20-Mar-17,432.4,Efectivo,Nacional,05-Feb-17,10-Feb-17
KENIA IDETH VASQUEZ SAMANIEGO,7-702-58,28-Mar-17,432.4,Transferencia,Nacional,12-Mar-17,17-Mar-17
KENIA IDETH VASQUEZ SAMANIEGO,7-702-58,08-Mar-17,27,Efectivo,Nacional,04-Jan-17,04-Jan-17
KEVIN AMETH SOLIS CIANCA,4-756-1948,08-Mar-17,8,Efectivo,Nacional,29-Nov-16,29-Nov-16
KIRA YOVETT YERENA BETHUNE,3-125-896,01-Mar-17,47,Efectivo,Nacional,03-Feb-17,05-Feb-17
KIRA YOVETT YERENA BETHUNE,3-125-896,02-Mar-17,32,Transferencia,Nacional,13-Jan-17,31-Jan-17
KRISTEL VIANETH CENCION ADAMES,8-788-2317,07-Mar-17,16,Transferencia,Nacional,20-Jan-17,16-Feb-17
KRISTEL VIANETH CENCION ADAMES,8-788-2317,25-Mar-17,91,Transferencia,Nacional,29-Mar-17,30-Mar-17
LAURA ESTHER CHIARI RODRIGUEZ,8-322-879,20-Mar-17,48,Transferencia,Nacional,07-Mar-17,14-Mar-17
LAURA ESTHER CHIARI RODRIGUEZ,8-322-879,08-Mar-17,64,Transferencia,Nacional,30-Jan-17,14-Feb-17
LAUREANO EDUARDO GASCA CÓRDOBA,7-92-2144,10-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
LAVINIA JACARANDA CANO YAU,8-739-908,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
LAVINIA JACARANDA CANO YAU,8-739-908,28-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
LEANDRO GABRIEL GITTENS DUNKER,3-81-1686,24-Mar-17,70,Transferencia,Nacional,06-Mar-17,10-Mar-17
LEANDRO GABRIEL GITTENS DUNKER,3-81-1686,10-Mar-17,177,Transferencia,Nacional,15-Mar-17,17-Mar-17
LEDYS MARIA PAZ PERALTA,5-707-1458,20-Mar-17,163,Transferencia,Nacional,22-Feb-17,24-Feb-17
LEONARDO ANTONIO LLERENA GARCIA,8-793-1911,28-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
LESTHER STIBEN ATENCIO,6-714-2137,08-Mar-17,8,Efectivo,Nacional,27-Jan-17,27-Jan-17
LETICIA CHANIS,2-105-748,07-Mar-17,981.5,Efectivo,Nacional,05-Mar-17,17-Mar-17
LETICIA EDUVIGES GONZALEZ MENDEZ,9-123-937,31-Mar-17,8,Efectivo,Nacional,13-Mar-17,13-Mar-17
LETICIA ORTEGA VALDERRAMA,8-246-280,22-Mar-17,4800,Transferencia,Exterior,25-May-17,02-Jun-17
LETICIA ORTEGA VALDERRAMA,8-246-280,22-Mar-17,803,Transferencia,Exterior,25-May-17,02-Jun-17
LEYDIOMIN JEAN CARLOS STANZIOLA AGUILAR,8-774-2048,20-Mar-17,23,Transferencia,Nacional,11-Mar-17,11-Mar-17
LEYDY ANCELMA ABREGO TELLO,6-53-2170,08-Mar-17,27,Efectivo,Nacional,18-Jan-17,18-Jan-17
LIAN CRISTEL VASQUEZ GRECO,8-776-681,22-Mar-17,800,Transferencia,Exterior,27-Apr-17,29-Apr-17
LIDA YOVANA DE DOMINGUEZ CARDENAS,7-91-1769,20-Mar-17,16,Transferencia,Nacional,13-Dec-16,29-Dec-16
LIDA YOVANA DE DOMINGUEZ CARDENAS,7-91-1769,15-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
LIDA YOVANA DE DOMINGUEZ CARDENAS,7-91-1769,15-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
LIDA YOVANA DE DOMINGUEZ CARDENAS,7-91-1769,15-Mar-17,8,Efectivo,Nacional,08-Feb-17,08-Feb-17
LIDIA E. DE CACERES VALDES,4-163-202,29-Mar-17,27,Transferencia,Nacional,16-Nov-16,10-Dec-16
LILIA GUERRA ZAPATA,4-183-951,09-Mar-17,243,Efectivo,Nacional,20-Mar-17,22-Mar-17
LILIA M. URIETA DE LOS RIOS,8-295-187,28-Mar-17,36,Transferencia,Nacional,18-Mar-17,18-Mar-17
LILIA M. URIETA DE LOS RIOS,8-295-187,20-Mar-17,36,Transferencia,Nacional,11-Mar-17,11-Mar-17
LINDA MERICI GRAJALES BONILLA,4-700-547,28-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
LINDA MERICI GRAJALES BONILLA,4-700-547,29-Mar-17,19,Efectivo,Nacional,10-Dec-16,10-Dec-16
LINDA MERICI GRAJALES BONILLA,4-700-547,07-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
LINETH DE LAY SERRANO,8-753-1134,14-Mar-17,7,Transferencia,Nacional,01-Feb-17,01-Feb-17
LIONEL ENRIQUE UREÑA RAMOS,7-705-1806,22-Mar-17,8,Efectivo,Nacional,09-Feb-17,09-Feb-17
LIONEL ENRIQUE UREÑA RAMOS,7-705-1806,22-Mar-17,8,Efectivo,Nacional,10-Feb-17,10-Feb-17
LIONEL ENRIQUE UREÑA RAMOS,7-705-1806,22-Mar-17,27,Efectivo,Nacional,03-Feb-17,03-Feb-17
LIRIETH ESPINO,8-829-1619,29-Mar-17,126,Transferencia,Nacional,02-Feb-17,24-Feb-17
LIRIETH ESPINO,8-829-1619,08-Mar-17,346,Transferencia,Nacional,02-Nov-16,30-Dec-16
LIRIETH ESPINO,8-829-1619,03-Mar-17,134,Transferencia,Nacional,03-Jan-17,31-Jan-17
LOBELL GAGARIN CORRO CHAVEZ,6-73-413,10-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
LOBELL GAGARIN CORRO CHAVEZ,6-73-413,10-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
LUCY S. CASTILLO VILLARREAL,4-177-120,15-Mar-17,440.4,Transferencia,Nacional,23-Apr-17,28-Apr-17
LUIS A. SANTOS G.,4-737-2429,31-Mar-17,434.5,Transferencia,Nacional,26-Mar-17,31-Mar-17
LUIS ALBERTO ORDOÑEZ NAVAS,8-759-1418,20-Mar-17,8,Transferencia,Nacional,17-Feb-17,17-Feb-17
LUIS ALBERTO ORDOÑEZ NAVAS,8-759-1418,20-Mar-17,16,Transferencia,Nacional,06-Mar-17,06-Mar-17
LUIS ALBERTO ORDOÑEZ NAVAS,8-759-1418,14-Mar-17,252,Transferencia,Nacional,19-Mar-17,22-Mar-17
LUIS ALBERTO POVEDA PUGA,9-153-323,13-Mar-17,98,Transferencia,Nacional,02-Feb-17,10-Feb-17
LUIS ALBERTO POVEDA PUGA,9-153-323,06-Mar-17,140,Transferencia,Nacional,13-Feb-17,24-Feb-17
LUIS ALBERTO POVEDA PUGA,9-153-323,23-Mar-17,140,Efectivo,Nacional,27-Feb-17,10-Mar-17
LUIS ALBERTO QUINTERO TENORIO,8-778-1503,24-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
LUIS ANGEL MUNOZ ARAUZ,8-234-252,01-Mar-17,228,Transferencia,Nacional,16-Mar-17,19-Mar-17
LUIS ANTONIO DELGADO ARAUZ,4-231-792,07-Mar-17,101,Efectivo,Nacional,05-Feb-17,06-Feb-17
LUIS ANTONIO DELGADO ARAUZ,4-231-792,06-Mar-17,16,Efectivo,Nacional,07-Feb-17,08-Feb-17
LUIS ANTONIO DELGADO ARAUZ,4-231-792,28-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
LUIS ANTONIO MORALES,3-715-161,08-Mar-17,177,Transferencia,Nacional,15-Mar-17,17-Mar-17
LUIS CARLOS GONZALEZ VASQUEZ,7-701-2035,08-Mar-17,8,Efectivo,Nacional,31-Jan-17,31-Jan-17
LUIS CARLOS GONZALEZ VASQUEZ,7-701-2035,08-Mar-17,8,Efectivo,Nacional,13-Jan-17,13-Jan-17
LUIS CARLOS PEREZ RODRIGUEZ,7-100-67,29-Mar-17,14,Efectivo,Nacional,15-Feb-17,16-Feb-17
LUIS CLEMENTE ZARATE VALENCIA,8-212-1523,17-Mar-17,210,Transferencia,Nacional,07-Nov-16,25-Nov-16
LUIS DOMINGO DONATO BONETT,8-337-115,10-Mar-17,8,Transferencia,Nacional,02-Mar-17,02-Mar-17
LUIS DOMINGO DONATO BONETT,8-337-115,02-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
LUIS DOMINGO DONATO BONETT,8-337-115,06-Mar-17,16,Transferencia,Nacional,21-Feb-17,24-Feb-17
LUIS DOMINGO DONATO BONETT,8-337-115,29-Mar-17,8,Transferencia,Nacional,21-Mar-17,21-Mar-17
LUIS DOMINGO DONATO BONETT,8-337-115,21-Mar-17,8,Transferencia,Nacional,08-Mar-17,08-Mar-17
LUIS EDUARDO SÁENZ SALDAÑA,8-162-1228,30-Mar-17,14,Efectivo,Nacional,09-Feb-17,22-Feb-17
LUIS HORACIO DELGADO CARREOSO,6-701-1049,02-Mar-17,24,Efectivo,Nacional,22-Feb-17,22-Feb-17
LUIS OLDEMAR QUIROZ,4-226-950,14-Mar-17,94,Efectivo,Nacional,28-Mar-17,29-Mar-17
LUIS OLDEMAR QUIROZ,4-226-950,14-Mar-17,252,Transferencia,Nacional,19-Mar-17,22-Mar-17
LUIS OLDEMAR QUIROZ,4-226-950,16-Mar-17,16,Transferencia,Nacional,06-Mar-17,06-Mar-17
LUIS R. VERGARA S.,7-104-638,16-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
LUIS R. VERGARA S.,7-104-638,16-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
LUIS R. VERGARA S.,7-104-638,16-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
LUIS R. VERGARA S.,7-104-638,16-Mar-17,8,Efectivo,Nacional,15-Feb-17,15-Feb-17
LUIS RICARDO CAÑIZALES ROSAS,8-442-365,24-Mar-17,177,Efectivo,Nacional,03-Apr-17,05-Apr-17
LUZ  A. DE AGUILAR GONZALEZ,8-210-2284,20-Mar-17,36,Transferencia,Nacional,11-Mar-17,11-Mar-17
LUZ  A. DE AGUILAR GONZALEZ,8-210-2284,28-Mar-17,36,Transferencia,Nacional,18-Mar-17,18-Mar-17
LUZ MARIA DE DE GRACIA SANCHEZ,3-77-559,30-Mar-17,265.25,Transferencia,Nacional,16-Mar-17,19-Mar-17
MADALIS MARIBEL DELGADO,2-156-495,27-Mar-17,93,Transferencia,Nacional,16-Jun-16,20-Dec-16
MADALIS MARIBEL DELGADO,2-156-495,23-Mar-17,421.5,Transferencia,Nacional,19-Mar-17,24-Mar-17
MADELENE JOHANA SALDAÑA ARMAS,4-809-1196,06-Mar-17,8,Efectivo,Nacional,15-Feb-17,15-Feb-17
MADELINE ISABEL NAVARRO CONTRERAS,4-756-1768,25-Mar-17,61.1,Transferencia,Nacional,12-Nov-16,07-Dec-16
MAGDA LOURDES ACEVEDO CASTILLO,7-88-1995,20-Mar-17,64,Transferencia,Nacional,05-Dec-16,09-Dec-16
MANUEL AGUSTIN URRIOLA BARCASNEGRAS,8-213-2258,07-Mar-17,16,Transferencia,Nacional,22-Feb-17,22-Feb-17
MANUEL AGUSTIN URRIOLA BARCASNEGRAS,8-213-2258,07-Mar-17,343,Transferencia,Nacional,13-Mar-17,17-Mar-17
MANUEL AGUSTIN URRIOLA BARCASNEGRAS,8-213-2258,03-Mar-17,43,Transferencia,Nacional,23-Feb-17,24-Feb-17
MANUEL ALBERTO PITTI,4-754-2489,02-Mar-17,102,Efectivo,Nacional,21-Feb-17,22-Feb-17
MANUEL ALBERTO PITTI,4-754-2489,08-Mar-17,127,Transferencia,Nacional,19-Sep-16,20-Sep-16
MANUEL ALEXIS GONZALEZ SANTAMARIA,8-440-446,17-Mar-17,29,Efectivo,Nacional,15-Feb-17,17-Feb-17
MANUEL ANTONIO FLORES ORTEGA,8-403-377,23-Mar-17,14,Efectivo,Nacional,14-Dec-16,20-Dec-16
MANUEL ANTONIO FLORES ORTEGA,8-403-377,23-Mar-17,7,Transferencia,Nacional,05-Jan-17,05-Jan-17
MANUEL ANTONIO FLORES ORTEGA,8-403-377,24-Mar-17,7,Efectivo,Nacional,30-Nov-16,30-Nov-16
MANUEL ANTONIO SAAVEDRA VARGAS,8-489-680,29-Mar-17,324,Transferencia,Nacional,01-Dec-16,28-Dec-16
MANUEL ANTONIO SAAVEDRA VARGAS,8-489-680,13-Mar-17,310,Transferencia,Nacional,01-Feb-17,23-Feb-17
MANUEL DAVID SUCRE QUIROS,2-71-342,03-Mar-17,16,Transferencia,Nacional,18-Feb-17,18-Feb-17
MANUEL MENDIETA,8-521-1508,02-Mar-17,70,Transferencia,Nacional,06-Feb-17,10-Feb-17
MANUEL MENDIETA,8-521-1508,15-Mar-17,21,Transferencia,Nacional,16-Feb-17,17-Feb-17
MANUEL MENDIETA,8-521-1508,30-Mar-17,70,Transferencia,Nacional,06-Mar-17,10-Mar-17
MANUEL VELASQUEZ  ZARATE,8-207-1608,21-Mar-17,7,Transferencia,Nacional,17-Feb-17,17-Feb-17
MARA ALEXANDRA MELILLO TORRES,4-747-843,30-Mar-17,16,Efectivo,Nacional,19-Dec-16,20-Dec-16
MARA ALEXANDRA MELILLO TORRES,4-747-843,29-Mar-17,8,Transferencia,Nacional,01-Dec-16,01-Dec-16
MARA ALEXANDRA MELILLO TORRES,4-747-843,29-Mar-17,16,Transferencia,Nacional,29-Nov-16,27-Dec-16
MARA ALEXANDRA MELILLO TORRES,4-747-843,28-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Mar-17
MARA ALEXANDRA MELILLO TORRES,4-747-843,07-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
MARCEL ENRIQUE SALAZAR MEDINA,8-232-82,06-Mar-17,396,Transferencia,Nacional,20-Mar-17,25-Mar-17
MARCELINO ENRIQUE SILVA GONZALEZ,8-257-1941,21-Mar-17,8,Transferencia,Nacional,23-Feb-17,23-Feb-17
MARCO ANTONIO CISNEROS GONZÁLEZ,8-383-840,20-Mar-17,23,Transferencia,Nacional,11-Mar-17,11-Mar-17
MARCO ANTONIO NUÑEZ FRIAS,8-173-108,20-Mar-17,24,Transferencia,Nacional,01-Feb-17,09-Feb-17
MARCO SANCHEZ,8-412-529,20-Mar-17,140,Transferencia,Nacional,01-Feb-17,24-Jan-17
MARCO SANCHEZ,8-412-529,06-Mar-17,280,Transferencia,Nacional,03-Jan-17,31-Jan-17
MARCOS ANTONIO DIAZ SUBIA,8-184-1820,13-Mar-17,8,Transferencia,Nacional,09-Feb-17,09-Feb-17
MARCOS ANTONIO DIAZ SUBIA,8-184-1820,29-Mar-17,40,Transferencia,Nacional,02-Mar-17,09-Mar-17
MARCOS CHAVEZ,4-771-46,29-Mar-17,126,Transferencia,Nacional,01-Feb-17,23-Feb-17
MARCOS CHAVEZ,4-771-46,09-Mar-17,402,Transferencia,Nacional,01-Oct-16,31-Oct-16
MARCOS CHAVEZ,4-771-46,06-Mar-17,182,Transferencia,Nacional,04-Jan-17,30-Jan-17
MARIA BOTACIO DE ESPINO,9-102-1033,08-Mar-17,8,Efectivo,Nacional,04-Jan-17,04-Jan-17
MARIA BOTACIO DE ESPINO,9-102-1033,08-Mar-17,8,Efectivo,Nacional,23-Jan-17,23-Jan-17
MARIA BOTACIO DE ESPINO,9-102-1033,20-Mar-17,16,Transferencia,Nacional,29-Sep-16,30-Sep-16
MARIA DE LA E. DE GONZALEZ  TAPIA,8-330-726,20-Mar-17,14,Transferencia,Nacional,06-Jan-17,16-Jan-17
MARIA DILIA DE ESCLOPIS SANCHEZ,4-152-866,31-Mar-17,400,Transferencia,Exterior,29-Mar-17,02-Apr-17
MARIA ELENA GARRIDO CORREA,7-91-56,29-Mar-17,16,Efectivo,Nacional,15-Mar-17,17-Mar-17
MARIA ELENA GARRIDO CORREA,7-91-56,20-Mar-17,32,Transferencia,Nacional,27-Oct-16,17-Nov-16
MARIA ELENA GARRIDO CORREA,7-91-56,03-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
MARIA ELENA GARRIDO CORREA,7-91-56,03-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
MARIA ELIZABETH DE CASTILLO ALLARD,4-199-562,07-Mar-17,28,Transferencia,Nacional,17-Jan-17,25-Jan-17
MARIANO MORENO GARRIDO,8-123-427,02-Mar-17,169,Transferencia,Nacional,30-Mar-17,01-Apr-17
MARIANO MORENO GARRIDO,8-123-427,01-Mar-17,228,Transferencia,Nacional,16-Mar-17,19-Mar-17
MARIANO MORENO GARRIDO,8-123-427,20-Mar-17,244,Transferencia,Nacional,27-Apr-17,30-Apr-17
MARIBEL DE ORTIZ CORONADO,2-110-497,25-Mar-17,8,Transferencia,Nacional,29-Jun-16,29-Jun-16
MARICARMEN ILLUECA,8-919-1424,07-Mar-17,436.5,Transferencia,Nacional,12-Mar-17,17-Mar-17
MARILYN YISEL GONZALEZ IBARRA,4-225-745,03-Mar-17,16,Efectivo,Nacional,30-Jan-17,01-Feb-17
MARILYN YISEL GONZALEZ IBARRA,4-225-745,10-Mar-17,8,Efectivo,Nacional,10-Feb-17,10-Feb-17
MARILYN YISEL GONZALEZ IBARRA,4-225-745,10-Mar-17,16,Efectivo,Nacional,20-Feb-17,23-Feb-17
MARILYN YISEL GONZALEZ IBARRA,4-225-745,10-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
MARILYN YISEL GONZALEZ IBARRA,4-225-745,31-Mar-17,16,Efectivo,Nacional,14-Mar-17,16-Mar-17
MARILYN YISEL GONZALEZ IBARRA,4-225-745,31-Mar-17,16,Efectivo,Nacional,08-Mar-17,09-Mar-17
MARILYN YISEL GONZALEZ IBARRA,4-225-745,24-Mar-17,16,Efectivo,Nacional,02-Mar-17,03-Mar-17
MARITZA GONZALEZ SOTO,8-435-779,22-Mar-17,252,Transferencia,Nacional,19-Mar-17,22-Mar-17
MARLENI ITZEL MOJICA CASTILLO,1-723-2292,27-Mar-17,28.9,Efectivo,Nacional,16-Mar-17,16-Mar-17
MARLENY ADILIA ARABA  MENDOZA,6-56-1094,29-Mar-17,8,Efectivo,Nacional,22-Mar-17,22-Mar-17
MARLENY ADILIA ARABA  MENDOZA,6-56-1094,20-Mar-17,24,Transferencia,Nacional,27-Oct-16,07-Nov-16
MARLENY ADILIA ARABA  MENDOZA,6-56-1094,20-Mar-17,24,Transferencia,Nacional,14-Nov-16,22-Nov-16
MARLENY ADILIA ARABA  MENDOZA,6-56-1094,03-Mar-17,16,Efectivo,Nacional,14-Feb-17,15-Feb-17
MARTA DELICET PINEDA IZPRUA,9-140-147,10-Mar-17,8,Transferencia,Nacional,17-Feb-17,17-Feb-17
MARTIN ALEXIS BARCIELA CHAMBERS,8-387-995,17-Mar-17,600,Transferencia,Exterior,13-Mar-17,13-Mar-17
MARTIN ELISEO JIMENEZ PEREZ,8-305-802,10-Mar-17,8,Transferencia,Nacional,09-Feb-17,09-Feb-17
MARTIN HUMBERTO ROSALES RIOS,8-277-968,24-Mar-17,112,Efectivo,Nacional,01-Feb-17,23-Feb-17
MARTIRES GARCIA BEDOYA,5-10-363,23-Mar-17,177,Transferencia,Nacional,25-Mar-17,27-Mar-17
MARTIRES GARCIA BEDOYA,5-10-363,21-Mar-17,36,Transferencia,Nacional,02-Jan-17,02-Jan-17
MARTIRES GARCIA BEDOYA,5-10-363,20-Mar-17,7,Transferencia,Nacional,18-Jan-17,18-Jan-17
MARTIRES GARCIA BEDOYA,5-10-363,20-Mar-17,27,Transferencia,Nacional,20-Dec-17,20-Dec-17
MARTIRES GARCIA BEDOYA,5-10-363,20-Mar-17,19,Transferencia,Nacional,18-Mar-17,18-Mar-17
MARTIRES GARCIA BEDOYA,5-10-363,29-Mar-17,327,Transferencia,Nacional,17-Apr-17,21-Apr-17
MARUJA ALICIA  DE GOCHEZ ABREGO,8-229-623,30-Mar-17,21,Efectivo,Nacional,01-Feb-17,22-Feb-17
MAYELIN KIARA PALACIO MORALES,1-721-1641,29-Mar-17,28.9,Efectivo,Nacional,29-Mar-17,30-Mar-17
MAYKEL EMILIO QUIROS HERRERA,8-724-698,02-Mar-17,27,Transferencia,Nacional,02-Feb-17,02-Feb-17
MAYRA ESTER DE MENA GUARDIA,8-230-2313,15-Mar-17,115.1,Transferencia,Nacional,14-Feb-17,15-Feb-17
MAYRA ESTHER SANCHEZ BETHANCOURTH,2-146-178,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
MAYRA L. DE CALLES CASTAÑEDA,7-102-144,14-Mar-17,114.2,Efectivo,Nacional,02-Feb-17,03-Feb-17
MAYRA L. DE CALLES CASTAÑEDA,7-102-144,03-Mar-17,114.2,Efectivo,Nacional,17-Jan-17,18-Jan-17
MELIZA DEL CARMEN DE ALLEN BUSTAMANTE,8-375-169,28-Mar-17,244,Transferencia,Nacional,27-Apr-17,30-Apr-17
MELVIN ABDIEL VILLARREAL ESPINOZA,2-703-960,14-Mar-17,8,Transferencia,Nacional,13-Dec-16,13-Dec-16
MENITZA DAMARIS CARRASCO MORENO,2-709-457,25-Mar-17,16,Transferencia,Nacional,04-Jan-16,29-May-16
MICHELLE ALEXANDRA ARAUZ BOZZI,4-760-587,27-Mar-17,16,Efectivo,Nacional,04-Feb-17,04-Feb-17
MICHELLE ALEXANDRA ARAUZ BOZZI,4-760-587,25-Mar-17,30.1,Efectivo,Nacional,16-Nov-16,16-Nov-16
MIGUEL A. GONZALEZ ESPINO,8-363-183,13-Mar-17,327,Efectivo,Nacional,15-Mar-17,19-Mar-17
MIGUEL A. MURILLO VARGAS,8-257-1059,15-Mar-17,19,Transferencia,Nacional,17-Jan-17,17-Jan-17
MIGUEL A. MURILLO VARGAS,8-257-1059,20-Mar-17,166,Transferencia,Nacional,11-Apr-17,13-Apr-17
MIGUEL ADRIAN PINILLA HERNANDEZ,8-855-1773,01-Mar-17,14,Efectivo,Nacional,12-Jan-17,31-Jan-17
MIGUEL ANGEL FLORES VEGA,8-797-941,16-Mar-17,16,Transferencia,Nacional,22-Feb-17,23-Feb-17
MIGUEL ANGEL VERGARA MORAN,2-115-639,02-Mar-17,341,Transferencia,Nacional,13-Mar-17,17-Mar-17
MIGUEL ANGEL VERGARA MORAN,2-115-639,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
MILAGROS DEL CARMEN VARGAS VEGA,4-738-1189,25-Mar-17,8,Transferencia,Nacional,16-Dec-16,16-Dec-16
MILAGROS DEL CARMEN VARGAS VEGA,4-738-1189,27-Mar-17,16,Efectivo,Nacional,04-Feb-17,04-Feb-17
MILAGROS DEL CARMEN VARGAS VEGA,4-738-1189,27-Mar-17,16,Efectivo,Nacional,18-Feb-17,18-Feb-17
MILEYKA YAMILETH APARICIO VEGA,6-712-2481,08-Mar-17,8,Efectivo,Nacional,20-Jan-17,20-Jan-17
MILVA JUDITH CASTILLO CORDOBA,8-326-203,27-Mar-17,14,Transferencia,Nacional,15-Mar-17,16-Mar-17
MIRIAM GISELA CARVAJAL,7-109-613,20-Mar-17,116.4,Transferencia,Nacional,20-Dec-16,21-Dec-16
MIRIAM GISELA CARVAJAL,7-109-613,08-Mar-17,27,Efectivo,Nacional,04-Jan-17,04-Jan-17
MIRNA ARACELLY GONZÁLEZ GONZÁLEZ,4-151-114,29-Mar-17,43,Transferencia,Nacional,09-Nov-16,10-Dec-16
MIRYAM DE ARTAVIA LOPEZ,9-107-2224,31-Mar-17,8,Efectivo,Nacional,09-Mar-17,09-Mar-17
MODESTO PASCACIO PASCACIO,4-749-147,14-Mar-17,516,Transferencia,Nacional,02-Apr-17,07-Apr-17
MOISÉS ALEXIS OSORIO MARQUEZ,8-515-1065,17-Mar-17,14,Transferencia,Nacional,20-Jan-17,25-Jan-17
MYRNA ELENA PEREIRA CABALLERO,8-271-102,27-Mar-17,106.4,Efectivo,Nacional,23-Mar-17,24-Mar-17
NAYDU ISABEL AGUILAR ORTEGA,2-102-70,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
NEIZA LINETH DE LOMBARDO NAVARRETE,8-735-1787,17-Mar-17,327,Transferencia,Nacional,17-Apr-17,21-Apr-17
NELLYS MARIA DE MARTÍNEZ DOMINGUEZ,6-57-1984,15-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
NELLYS MARIA DE MARTÍNEZ DOMINGUEZ,6-57-1984,15-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
NELLYS MARIA DE MARTÍNEZ DOMINGUEZ,6-57-1984,15-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
NELLYS MARIA DE MARTÍNEZ DOMINGUEZ,6-57-1984,20-Mar-17,16,Transferencia,Nacional,13-Dec-16,29-Dec-16
NERICZA MARIBEL RIOS VALDERRAMA,6-705-1048,27-Mar-17,16,Efectivo,Nacional,02-Mar-17,03-Mar-17
NERICZA MARIBEL RIOS VALDERRAMA,6-705-1048,10-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
NERICZA MARIBEL RIOS VALDERRAMA,6-705-1048,03-Mar-17,11,Efectivo,Nacional,20-Jan-17,20-Feb-17
NERICZA MARIBEL RIOS VALDERRAMA,6-705-1048,03-Mar-17,16,Efectivo,Nacional,30-Jan-17,01-Mar-17
NEYLA DAMARIS RODRÍGUEZ,6-65-886,15-Mar-17,879.6,Transferencia,Nacional,02-Apr-17,28-Apr-17
NICHOLE MARIE CANDANEDO ARIAS,2-734-1287,27-Mar-17,84,Transferencia,Nacional,03-Apr-16,23-Oct-16
