Movimientos Aduaneros,,,,,,,,,,,,,,,,,,,,,
Consulta,,,,,,,,,,,,,,,,,,,,,
Del 01 de enero de 2015 al 31 de diciembre de 2015,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
TIPO_DECLA,PUERTO,COD_ZONA_ADUANA,FEC_DECLARACION,COD_PAIS_PROCEDEN,RUC,IMPORTADOR,COD_ARANCELARIO,CANT_COMERCIAL,UNIDAD_COMERCIAL,PESO_NETO,PESO_BRUTO,VAL_FLETE,VAL_FOB,VAL_SEGURO,VAL_CIF,VAL_A_PAGAR_II,VAL_PAGAR_ITBM,VAL_PAGAR_TARIF,VAL_PAGAR_ISC,VAL_TOT_PAGAR,ESPEC_MERC
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-09-28 10:54:54,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,"PANAMA AIR CARGO TERMINAL, INC.",2,2015-09-28 10:56:19,US,368-124-80100,BEN BETESH INTERNACIONAL S A,6403.99.96,85,UNIT (UNIDAD),30,30,0.00,"10,782.25",0.00,"10,782.25",0,0.00,0.00,0.00,0.00,CALZADOS
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-09-28 10:56:55,PA,38777-21-272901,PROCESADORA MARPESCA S A,0303.29.00,100,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADOR FRESCO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-09-28 10:59:00,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,6,Box (Caja),317,400,0.00,951.00,0.00,951.00,0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-09-28 10:59:19,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,CO BLB,8,2015-09-28 11:06:04,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"2,875.00",0.00,"2,875.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,CO BLB,8,2015-09-28 11:06:04,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"2,875.00",0.00,"2,875.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,PasoCanoa Office,4,2015-09-28 11:07:01,US,939572-1-523411,RODIO SWISSBORING PANAMA   S A,7228.80.00,2,Unidad,20,20,0.00,60.00,0.00,60.00,0,0.00,0.00,0.00,0.00,"BARRAS DE 90MM API 2, 7/8 DE 1.50 MTS, S/M."
E,PasoCanoa Office,4,2015-09-28 11:10:05,US,555-328-101285,CERVECERIA PANAMA S A,3926.90.99,300,UNIT (UNIDAD),6000,6000,0.00,"2,400.00",0.00,"2,400.00",0,0.00,0.00,0.00,0.00,TARIMAS PLASTICAS
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-09-28 11:13:02,PA,38777-21-272901,PROCESADORA MARPESCA S A,0303.29.00,100,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADOR FRESCO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-09-28 11:29:36,PA,38777-21-272901,PROCESADORA MARPESCA S A,0303.29.00,100,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADOR FRESCO
E,PasoCanoa Office,4,2015-09-28 11:34:23,PA,1537329-1-654788,XTREME FAMILY ENTERTAINMENT  INC,7308.90.90,59,UNIT (UNIDAD),350,350,0.00,"2,785.65",0.00,"2,785.65",0,0.00,0.00,0.00,0.00,PANEL DE TUBO PARA ARMAR REDONDEL DE RODEO
E,PasoCanoa Office,4,2015-09-28 11:34:30,PL,1495574-1-646240,PERI PANAMA INC,7326.90.90,20,Unidad,1260,1260,0.00,300.00,0.00,300.00,0,0.00,0.00,0.00,0.00,MANUFACTURAS PALETS
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-09-28 11:35:09,PA,38777-21-272901,PROCESADORA MARPESCA S A,0303.29.00,100,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADOR FRESCO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-09-28 11:38:35,PA,38777-21-272901,PROCESADORA MARPESCA S A,0303.29.00,100,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADOR FRESCO
E,PasoCanoa Office,4,2015-09-28 11:42:32,DE,1495574-1-646240,PERI PANAMA INC,8301.40.90,200,Unidad,776.1,776.1,0.00,"7,370.00",0.00,"7,370.00",0,0.00,0.00,0.00,0.00,CERROJOS
E,PasoCanoa Office,4,2015-09-28 11:42:32,PL,1495574-1-646240,PERI PANAMA INC,7326.90.90,2,Unidad,60,60,0.00,52.00,0.00,52.00,0,0.00,0.00,0.00,0.00,MANUFACTURAS PALETS
E,PasoCanoa Office,4,2015-09-28 11:42:32,DE,1495574-1-646240,PERI PANAMA INC,4418.60.00,1120,Unidad,18447.8,18447.8,0.00,"37,605.25",0.00,"37,605.25",0,0.00,0.00,0.00,0.00,VIGAS
E,COLON CONTAINER TERMINAL EVERGREEN COLON,3,2015-09-28 11:42:48,PA,1508255-1-649124,CABO ZARZO S A,0804.30.00,1680,Box (Caja),21000,22680,0.00,"9,000.00",0.00,"9,000.00",0,0.00,0.00,0.00,0.00,PI
E,PasoCanoa Office,4,2015-09-28 11:43:58,PA,1537329-1-654788,XTREME FAMILY ENTERTAINMENT  INC,7308.90.90,70,UNIT (UNIDAD),1528.24,1528.24,0.00,"2,415.00",0.00,"2,415.00",0,0.00,0.00,0.00,0.00,PANEL DE TUBO PARA ARMAR REDONDEL DE RODEO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-09-28 11:46:56,PA,38777-21-272901,PROCESADORA MARPESCA S A,0303.29.00,100,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADOR FRESCO
E,PasoCanoa Office,4,2015-09-28 11:47:56,DE,1495574-1-646240,PERI PANAMA INC,4418.60.00,1280,Unidad,18508.8,18508.8,0.00,"47,520.00",0.00,"47,520.00",0,0.00,0.00,0.00,0.00,VIGAS
E,PUERTO DE MANZANILLO COLON,3,2015-09-28 11:49:04,PA,1508255-1-649124,CABO ZARZO S A,0804.30.00,1680,Box (Caja),21000,22680,0.00,"9,000.00",0.00,"9,000.00",0,0.00,0.00,0.00,0.00,PI
E,PasoCanoa Office,4,2015-09-28 11:52:29,DE,1495574-1-646240,PERI PANAMA INC,7308.40.90,2,Unidad,866,866,0.00,"14,178.30",0.00,"14,178.30",0,0.00,0.00,0.00,0.00,MATERIAL DE ENCOFRADO CON TODOS SUS ACCESORIOS
E,PSA PANAMA INTERNATIONAL TERMINAL S.A.,8,2015-09-28 11:59:46,CO,48875-2-312753,T M TRADING INC S A,2801.10.00,36400,Kilogramos,36400,36400,0.00,"2,184.00",0.00,"2,184.00",0,0.00,0.00,0.00,0.00,CILINDROS VACIOS
E,PasoCanoa Office,4,2015-09-28 12:03:51,PA,34685-11-257240,MOLDEADOS PANAME#OS S A,4823.70.10,1224,Package (Bulto),9547,9547,0.00,"10,428.48",0.00,"10,428.48",0,0.00,0.00,0.00,0.00,PAQUETES DE CARTONES PARA 30 HUEVOS SEPARADORES SUPER POCKET COLOR GRIS.
E,TOCUMEN CARGA,2,2015-09-28 12:11:54,PA,1343646-1-615614,"BAJAMAR SEAFOOD, S.A.",0302.19.00,2550,Libra,1159,1391,0.00,"2,040.00",0.00,"2,040.00",0,0.00,0.00,0.00,0.00,"PESCADO FRESCO ENTERO, PARGO, Y DORADO"
E,CO BLB,8,2015-09-28 12:38:07,PA,PA-134346019,RODRIGO ANDRES VIDAL GONZALEZ,9801.00.00,136,Package (Bulto),2740,2740,0.00,"1,145.00",0.00,"1,145.00",0,0.00,0.00,0.00,0.00,MENAJE DE CASA
E,PasoCanoa Office,4,2015-09-28 12:49:29,GT,1075137-1-553125,BIMBO DE PANAMA S  A,3923.10.90,1200,Package (Bulto),2160,2160,0.00,600.00,0.00,600.00,0,0.00,0.00,0.00,0.00,BANDEJAS PLASTICAS
E,PUERTO DE MANZANILLO COLON,3,2015-09-28 12:55:08,PA,1301642-1-605713,DOKA PANAMA S A,7308.40.90,2,Bundle (Bulto),9882,9882,0.00,"88,739.65",0.00,"88,739.65",0,0.00,0.00,0.00,0.00,MATERIAL PARA ENCOFRADO
E,PasoCanoa Office,4,2015-09-29 01:19:58,CR,1489734-1-645337,ALPLA PANAMA   S A,4819.20.90,100,UNIT (UNIDAD),800,800,0.00,"1,578.00",0.00,"1,578.00",0,0.00,0.00,0.00,0.00,CAJAS DE CART
E,CO BLB,8,2015-09-29 01:22:52,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"2,875.00",0.00,"2,875.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,PasoCanoa Office,4,2015-09-29 01:26:09,PA,26828-2-225899,PRODUCTOS LACTEOS SAN ANTONIO S.A.,0406.30.00,30,Box (Caja),537.6,548.57,0.00,"3,566.70",0.00,"3,566.70",0,0.00,0.00,0.00,0.00,QUESO PROCESADO
E,CO BLB,8,2015-09-29 01:31:42,PA,35474-45-260175,BODEGAS DE AMERICA S A,2208.40.10,72,Box (Caja),1224,1224,0.00,"2,808.00",0.00,"2,808.00",0,0.00,0.00,0.00,0.00,RON ABUELO A
E,CO BLB,8,2015-09-29 01:31:42,PA,35474-45-260175,BODEGAS DE AMERICA S A,2208.40.10,1440,Box (Caja),19419.2,19419.2,0.00,"38,472.00",0.00,"38,472.00",0,0.00,0.00,0.00,0.00,RON ABUELO A
E,CO BLB,8,2015-09-29 01:31:42,PA,35474-45-260175,BODEGAS DE AMERICA S A,2208.40.10,10,Box (Caja),157.2,157.2,0.00,"3,900.00",0.00,"3,900.00",0,0.00,0.00,0.00,0.00,RON ABUELO CENTURIA ( 10 CJS   6/750  mL)   40 % Alc/Vol
E,TOCUMEN CARGA,2,2015-09-29 02:31:00,PA,552171-1-443562,"MARISCOS TEVILLA, S.A.",0302.29.00,49,Box (Caja),2115.9,4655,0.00,"8,310.25",0.00,"8,310.25",0,0.00,0.00,0.00,0.00,PESCADO FRESCO EVISCERADO.
E,CO BLB,8,2015-09-29 02:57:31,PA,2152969-1-765657,"RECICLADORA DEL ISTMO, S.A.",7602.00.00,20411.68,Kilogramos,20411.68,20411.68,0.00,"30,000.00",0.00,"30,000.00",0,0.00,0.00,0.00,0.00,ALUMINIO RECICLADO
E,PasoCanoa Office,4,2015-09-29 03:17:03,PA,34685-11-257240,MOLDEADOS PANAME#OS S A,4823.70.10,1224,Package (Bulto),9547,9547,0.00,"10,428.44",0.00,"10,428.44",0,0.00,0.00,0.00,0.00,PAQUETES DE CARTONES PARA 30 HUEVOS SEPARADORES SUPER POCKET COLOR GRIS.
E,PasoCanoa Office,4,2015-09-29 03:28:34,PA,650-529-126088,EMPRESAS MELO  S A,0105.11.00,50,Bundle (Bulto),240,240,0.00,"5,500.00",0.00,"5,500.00",0,0.00,0.00,0.00,0.00,POLLITAS.
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,221.00",0.00,"1,221.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO ETX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR BLANCO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR NEGRO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR ROJO
E,PUERTO DE MANZANILLO COLON,3,2015-09-29 03:42:55,CN,2360488-1-799237,CRM INTERNATIONAL HOLDING SA,8711.20.21,1,UNIT (UNIDAD),150,150,0.00,"1,140.00",0.00,"1,140.00",0,0.00,0.00,0.00,0.00,MOTOCICLETA MARCA APRILIA MODELO STX 150CC COLOR ROJO
E,CO BLB,8,2015-09-29 03:59:55,PA,55127-29-332815,RECICLADORA CENTROAMERICANA,7602.00.00,33,Bundle (Bulto),20059,20059,0.00,"19,899.90",0.00,"19,899.90",0,0.00,0.00,0.00,0.00,CHATARRA DE ALUMINIO
E,COLON ZONA LIBRE COLON,3,2015-09-29 04:05:09,IT,1953672-1-732244,MAPEI CONSTRUCTION CHEMICALS PANAMA S A,8413.50.90,1,UNIT (UNIDAD),11,11,0.00,575.00,0.00,575.00,0,0.00,0.00,0.00,0.00,BOMBA DOSIFICADORA (MARCA DOSING PUMP 114 I/H)
E,TNT WORD / WORD CLUB,2,2015-09-29 04:09:58,US,56172-2-335370,HELIFLIGHT PANAMA S A,8205.59.90,1,Unidad,90,91,0.00,583.00,0.00,583.00,0,0.00,0.00,0.00,0.00,PARTES PARA HELICOPTERO RF80-K
E,D.H.L AEROEXPRESS,2,2015-09-29 04:28:29,PA,4-226-262,OMAR RODRIGUEZ / GABRIMAR  - EXPORT-FISH,0302.19.00,57,Package (Bulto),2193.18,2420.45,0.00,"15,589.70",0.00,"15,589.70",0,0.00,0.00,0.00,0.00,"PESCADO ENTERO   ( Pargo ,Cherna,Congrio )"
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-09-29 04:38:17,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1134,Box (Caja),20570,22680,0.00,"9,927.54",0.00,"9,927.54",0,0.00,0.00,0.00,0.00,"1,134 CAJAS DE BANANO VERDE FRESCA MARCA FAIRTRADE"
